sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50132;Laerm;46340;53.148;8.204;2022-08-30T00:01:29;42.64;38.10;45.50;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:03:56;42.17;36.55;46.96;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:06:23;42.29;37.64;45.58;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:08:49;43.32;39.56;46.61;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:11:18;65.00;38.51;79.32;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:13:46;63.65;42.25;76.63;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:16:13;43.38;38.89;47.39;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:18:39;42.63;38.10;46.85;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:21:04;42.54;37.13;46.61;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:23:30;42.18;36.55;45.34;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:25:56;42.24;37.64;45.66;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:28:22;42.12;38.10;48.01;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:30:48;42.73;38.10;45.73;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:33:13;42.38;37.13;45.42;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:35:39;42.35;37.13;45.34;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:38:05;42.28;37.64;44.91;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:40:31;42.68;37.64;46.16;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:42:58;42.52;37.64;46.85;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:45:29;42.40;37.13;45.50;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:47:55;43.17;38.89;47.83;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:50:24;43.17;38.51;46.67;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:52:52;42.69;37.64;46.16;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:55:20;42.86;37.64;49.56;;
50132;Laerm;46340;53.148;8.204;2022-08-30T00:57:46;42.30;37.13;49.10;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:00:15;42.42;37.64;47.08;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:02:41;43.90;38.51;48.96;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:05:09;45.07;39.86;49.21;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:07:36;43.37;38.89;46.79;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:10:03;42.64;36.55;46.42;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:12:29;46.23;40.14;54.34;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:14:56;69.45;40.14;85.80;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:17:21;44.51;38.10;52.81;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:19:52;68.04;42.08;80.30;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:25:18;42.91;38.10;59.35;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:27:51;43.51;38.89;49.21;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:30:17;43.36;37.64;47.18;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:32:45;42.95;38.10;45.66;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:35:15;67.64;40.89;77.37;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:37:42;44.54;39.24;49.65;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:40:10;42.99;38.51;46.85;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:42:36;43.35;38.89;46.55;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:45:03;43.02;38.89;46.85;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:47:28;43.15;38.10;46.91;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:49:53;43.52;38.10;46.55;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:52:19;44.38;38.51;48.51;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:54:45;43.12;39.24;47.44;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:57:14;43.70;38.51;48.10;;
50132;Laerm;46340;53.148;8.204;2022-08-30T01:59:41;43.90;39.56;50.00;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:02:08;43.51;38.51;47.64;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:04:34;44.24;38.89;62.90;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:07:00;43.23;38.51;48.14;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:09:25;43.38;38.10;48.19;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:11:50;43.01;38.10;46.36;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:14:16;43.99;38.89;50.50;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:16:41;43.35;38.51;47.59;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:19:07;44.04;38.89;48.31;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:21:33;44.02;39.86;52.35;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:23:58;43.95;39.86;47.13;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:26:24;44.40;38.89;49.80;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:28:50;43.82;37.64;50.40;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:31:17;44.94;39.24;48.78;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:33:43;44.95;40.65;49.56;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:36:08;44.59;39.56;48.27;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:38:34;45.01;40.40;48.55;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:41:00;44.27;39.86;47.69;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:43:25;45.04;40.14;49.71;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:45:51;44.78;40.14;48.06;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:48:16;45.57;39.86;51.11;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:50:43;65.88;40.65;79.39;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:53:09;62.56;39.86;75.95;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:55:35;45.96;41.32;49.37;;
50132;Laerm;46340;53.148;8.204;2022-08-30T02:58:00;45.09;41.72;49.40;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:00:26;45.76;41.52;48.67;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:02:51;45.38;40.40;50.17;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:05:17;44.52;40.89;47.78;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:07:43;45.65;41.52;49.31;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:10:10;45.64;41.32;50.00;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:12:35;45.26;41.11;48.14;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:15:01;45.71;42.08;48.59;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:17:26;45.59;41.11;62.78;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:19:52;46.35;42.57;50.25;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:22:18;59.07;40.89;74.74;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:24:43;45.72;41.52;48.74;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:27:10;44.81;41.32;48.67;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:29:35;45.77;41.52;49.10;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:32:00;46.02;41.90;49.86;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:34:26;46.71;43.54;57.60;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:36:53;46.51;42.67;48.82;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:39:21;56.83;43.54;74.70;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:41:46;46.40;43.01;49.97;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:44:11;46.23;42.87;48.78;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:46:37;46.27;43.28;55.87;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:49:03;46.11;42.72;58.74;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:51:29;47.37;43.66;73.19;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:53:54;48.81;43.28;72.56;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:56:19;46.62;42.08;70.03;;
50132;Laerm;46340;53.148;8.204;2022-08-30T03:58:45;46.50;43.15;63.22;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:01:10;47.59;42.08;73.58;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:03:36;46.63;43.15;53.34;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:06:02;46.41;42.94;60.53;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:08:28;46.29;42.87;61.63;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:10:53;46.21;43.41;55.16;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:13:21;46.69;43.78;52.74;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:15:47;46.20;43.54;50.09;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:18:12;47.60;43.01;69.01;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:20:37;47.51;44.73;53.31;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:23:06;47.51;44.63;66.59;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:25:33;57.59;44.82;75.02;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:27:59;50.90;45.00;75.23;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:30:25;47.06;44.01;49.18;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:32:50;47.39;44.91;60.92;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:35:15;47.21;45.18;52.22;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:37:41;47.29;44.63;54.14;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:40:07;47.42;45.26;56.11;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:42:33;56.50;45.95;72.35;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:45:05;47.49;45.09;54.05;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:47:31;47.66;45.00;59.11;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:49:56;51.60;45.09;70.96;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:52:21;59.70;45.09;75.87;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:54:47;49.35;45.34;70.70;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:57:12;47.88;44.53;68.36;;
50132;Laerm;46340;53.148;8.204;2022-08-30T04:59:37;47.60;44.91;64.92;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:02:03;47.52;45.00;50.89;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:04:28;47.57;45.42;52.22;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:06:54;48.07;44.82;60.72;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:09:19;48.39;45.18;56.44;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:11:45;47.19;44.91;54.73;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:14:11;49.16;44.53;60.59;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:16:37;48.16;44.73;59.65;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:19:03;46.97;44.23;60.93;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:21:29;48.94;45.18;68.82;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:23:56;60.04;43.90;77.02;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:26:28;58.58;44.53;86.16;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:28:54;57.59;52.78;77.36;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:31:25;59.52;54.07;82.63;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:33:52;58.69;54.30;79.28;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:36:20;57.72;53.32;78.19;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:38:46;62.08;53.82;84.13;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:41:11;58.13;54.02;71.30;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:43:37;57.43;53.80;77.37;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:46:11;57.11;53.59;77.07;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:48:38;57.25;53.75;74.33;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:51:12;56.81;53.73;69.10;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:53:39;56.75;53.92;72.45;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:56:07;57.16;53.67;71.39;;
50132;Laerm;46340;53.148;8.204;2022-08-30T05:58:33;59.99;54.60;76.63;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:00:58;57.77;54.04;69.40;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:03:25;57.39;54.29;67.42;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:05:50;57.84;54.08;77.71;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:08:16;58.64;54.29;75.42;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:10:42;67.77;55.55;85.35;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:13:07;57.53;54.68;73.05;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:15:33;58.72;53.91;84.11;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:17:58;57.03;53.67;63.09;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:20:23;57.14;54.39;68.10;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:22:49;58.37;54.19;78.32;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:25:14;61.50;54.65;77.76;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:27:40;70.21;54.15;81.13;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:30:07;63.54;54.53;80.19;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:32:33;58.59;54.79;70.75;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:34:59;57.23;53.43;65.83;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:37:24;58.24;54.58;75.06;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:39:50;74.24;54.30;86.27;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:42:15;76.85;53.94;84.97;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:44:40;69.74;54.10;81.60;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:47:06;57.30;53.91;70.34;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:49:32;58.54;54.10;70.89;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:51:57;58.89;54.11;79.45;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:54:22;58.29;54.04;72.05;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:56:48;57.88;54.11;72.52;;
50132;Laerm;46340;53.148;8.204;2022-08-30T06:59:13;58.87;55.10;67.96;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:01:38;57.99;54.08;69.94;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:04:04;57.91;54.33;70.81;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:06:29;58.45;53.99;74.59;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:08:55;58.20;51.97;78.48;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:11:30;58.03;53.79;70.87;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:13:57;60.82;54.28;77.33;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:16:22;58.78;54.40;74.48;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:18:47;58.08;54.10;72.32;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:21:26;61.12;53.87;78.21;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:23:54;58.11;53.99;73.65;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:26:23;59.63;54.28;74.45;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:28:49;59.63;55.65;75.27;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:31:16;59.31;55.14;65.26;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:33:42;59.42;54.93;68.87;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:36:07;59.45;55.76;68.92;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:38:33;59.52;53.90;64.46;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:40:59;62.55;55.35;77.62;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:43:26;59.78;55.48;65.59;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:45:52;65.51;56.53;82.59;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:48:17;59.44;55.60;65.22;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:50:43;59.44;55.93;62.74;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:53:09;60.01;55.15;65.74;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:55:34;60.15;56.12;71.46;;
50132;Laerm;46340;53.148;8.204;2022-08-30T07:58:00;59.94;55.59;69.41;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:00:25;59.52;55.29;66.13;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:02:51;59.62;55.49;63.90;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:05:16;59.62;55.47;68.82;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:07:41;59.50;54.92;66.39;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:10:07;60.26;56.12;73.09;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:12:33;59.71;55.60;66.47;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:14:59;59.51;54.76;63.45;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:17:24;62.11;55.01;77.88;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:19:49;61.13;55.83;73.48;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:22:14;60.40;56.10;74.42;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:24:40;62.52;54.99;75.57;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:27:05;59.18;55.14;66.18;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:29:30;59.22;54.97;69.61;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:31:55;59.43;54.41;71.50;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:34:22;60.75;55.12;75.39;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:36:48;60.60;55.07;74.93;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:39:14;60.44;53.87;84.00;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:49:30;61.71;55.23;78.06;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:51:56;59.79;55.43;69.08;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:54:59;60.23;55.50;71.98;;
50132;Laerm;46340;53.148;8.204;2022-08-30T08:57:35;60.38;53.45;70.14;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:00:10;62.67;55.76;74.37;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:03:06;60.75;54.91;70.96;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:05:37;60.63;55.08;71.06;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:08:10;60.41;54.58;72.04;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:10:40;62.08;54.25;79.24;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:13:08;60.96;54.78;76.05;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:15:35;65.28;56.65;77.00;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:18:05;63.54;53.79;78.93;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:20:51;66.02;60.06;80.11;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:23:27;64.72;60.15;77.59;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:25:58;64.47;59.55;78.31;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:28:29;61.98;54.22;79.95;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:31:04;63.60;55.64;89.63;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:33:30;63.01;54.83;74.52;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:35:56;61.54;55.22;69.46;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:38:33;63.15;56.20;80.76;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:41:01;63.53;55.88;81.93;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:44:21;65.30;58.43;92.54;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:46:50;62.09;57.34;73.17;;
50132;Laerm;46340;53.148;8.204;2022-08-30T09:49:39;63.17;54.47;78.93;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:00:20;63.71;52.66;75.49;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:05:44;62.34;52.90;74.64;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:08:23;70.09;52.77;81.26;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:10:55;61.19;54.45;76.50;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:21:42;63.62;55.18;77.50;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:24:14;63.73;55.47;73.59;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:26:52;64.28;58.27;77.04;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:29:24;62.95;56.56;72.70;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:32:10;65.10;54.58;83.18;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:34:47;62.48;54.13;80.83;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:37:26;63.76;54.47;80.93;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:39:58;64.29;54.92;81.70;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:42:46;61.81;54.08;75.81;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:45:15;63.39;57.39;70.59;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:47:48;62.97;55.84;75.12;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:50:21;62.81;55.06;68.60;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:52:58;62.74;55.27;75.05;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:55:33;61.90;54.44;74.93;;
50132;Laerm;46340;53.148;8.204;2022-08-30T10:58:00;61.98;54.00;72.14;;
50132;Laerm;46340;53.148;8.204;2022-08-30T11:00:29;61.90;53.73;68.50;;
50132;Laerm;46340;53.148;8.204;2022-08-30T11:11:07;60.56;53.36;74.18;;
50132;Laerm;46340;53.148;8.204;2022-08-30T11:13:37;61.91;54.51;88.78;;
50132;Laerm;46340;53.148;8.204;2022-08-30T11:16:07;58.88;53.89;77.12;;
50132;Laerm;46340;53.148;8.204;2022-08-30T11:18:48;57.58;53.49;64.51;;
50132;Laerm;46340;53.148;8.204;2022-08-30T11:21:36;58.15;53.43;75.22;;
50132;Laerm;46340;53.148;8.204;2022-08-30T11:24:06;62.63;53.11;74.18;;
50132;Laerm;46340;53.148;8.204;2022-08-30T11:31:57;60.09;55.35;66.16;;
50132;Laerm;46340;53.148;8.204;2022-08-30T11:37:33;63.58;56.86;75.73;;
50132;Laerm;46340;53.148;8.204;2022-08-30T11:40:03;63.71;55.15;76.08;;
50132;Laerm;46340;53.148;8.204;2022-08-30T11:42:41;64.42;54.97;77.77;;
50132;Laerm;46340;53.148;8.204;2022-08-30T11:47:56;62.69;54.18;67.45;;
50132;Laerm;46340;53.148;8.204;2022-08-30T11:53:06;60.70;42.57;71.27;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:03:43;59.41;42.72;68.92;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:06:10;50.28;42.57;61.82;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:08:44;57.94;41.72;65.10;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:16:16;60.06;45.88;68.40;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:18:55;59.03;42.41;63.46;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:21:31;59.92;45.09;65.96;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:26:42;64.10;53.98;88.57;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:34:05;62.41;44.47;70.35;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:39:15;65.16;46.09;79.62;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:41:41;57.34;47.02;80.62;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:44:19;56.68;47.97;74.54;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:46:47;59.94;46.39;78.40;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:49:16;60.43;54.00;74.68;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:51:43;63.57;45.88;80.29;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:54:21;57.38;41.72;72.54;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:56:52;62.15;42.41;75.99;;
50132;Laerm;46340;53.148;8.204;2022-08-30T12:59:57;61.29;43.01;79.24;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:02:25;57.97;45.66;74.29;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:05:27;56.52;40.89;77.00;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:13:46;63.30;57.54;77.52;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:18:49;60.96;55.30;71.74;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:21:33;61.30;55.73;71.86;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:24:02;62.69;56.01;78.14;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:26:34;62.85;55.58;75.49;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:29:03;60.34;55.57;70.53;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:31:29;61.26;56.16;69.56;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:33:55;61.37;55.82;71.99;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:36:28;61.19;55.89;71.69;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:38:55;76.52;56.13;83.27;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:41:21;72.34;56.02;83.33;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:43:46;61.50;56.65;71.26;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:46:13;61.09;56.28;73.99;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:48:39;60.54;55.23;69.06;;
50132;Laerm;46340;53.148;8.204;2022-08-30T13:51:05;60.50;55.87;71.40;;
