sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52935;BME280;38802;50.198;19.796;2022-08-30T00:02:03;96612.31;;;13.13;75.70
52935;BME280;38802;50.198;19.796;2022-08-30T00:04:31;96611.02;;;13.12;75.80
52935;BME280;38802;50.198;19.796;2022-08-30T00:06:59;96613.02;;;13.12;75.91
52935;BME280;38802;50.198;19.796;2022-08-30T00:09:31;96608.65;;;13.10;76.00
52935;BME280;38802;50.198;19.796;2022-08-30T00:11:59;96609.44;;;13.09;76.27
52935;BME280;38802;50.198;19.796;2022-08-30T00:14:28;96612.25;;;13.08;76.27
52935;BME280;38802;50.198;19.796;2022-08-30T00:16:56;96609.31;;;13.08;76.20
52935;BME280;38802;50.198;19.796;2022-08-30T00:19:24;96612.83;;;13.08;76.27
52935;BME280;38802;50.198;19.796;2022-08-30T00:21:52;96612.24;;;13.07;76.40
52935;BME280;38802;50.198;19.796;2022-08-30T00:24:20;96613.31;;;13.06;76.35
52935;BME280;38802;50.198;19.796;2022-08-30T00:26:48;96613.91;;;13.05;76.32
52935;BME280;38802;50.198;19.796;2022-08-30T00:29:16;96613.13;;;13.04;76.43
52935;BME280;38802;50.198;19.796;2022-08-30T00:31:45;96613.80;;;13.03;76.41
52935;BME280;38802;50.198;19.796;2022-08-30T00:34:13;96613.41;;;13.01;76.58
52935;BME280;38802;50.198;19.796;2022-08-30T00:36:44;96616.30;;;13.00;76.65
52935;BME280;38802;50.198;19.796;2022-08-30T00:39:12;96614.00;;;12.98;76.60
52935;BME280;38802;50.198;19.796;2022-08-30T00:41:40;96613.56;;;12.97;76.68
52935;BME280;38802;50.198;19.796;2022-08-30T00:44:08;96615.15;;;12.97;76.65
52935;BME280;38802;50.198;19.796;2022-08-30T00:46:37;96614.05;;;12.96;76.76
52935;BME280;38802;50.198;19.796;2022-08-30T00:49:07;96615.91;;;12.94;76.84
52935;BME280;38802;50.198;19.796;2022-08-30T00:51:39;96611.52;;;12.93;76.90
52935;BME280;38802;50.198;19.796;2022-08-30T00:54:07;96612.38;;;12.90;77.01
52935;BME280;38802;50.198;19.796;2022-08-30T00:56:36;96612.77;;;12.90;76.83
52935;BME280;38802;50.198;19.796;2022-08-30T00:59:05;96612.48;;;12.89;76.95
52935;BME280;38802;50.198;19.796;2022-08-30T01:01:34;96609.39;;;12.88;77.04
52935;BME280;38802;50.198;19.796;2022-08-30T01:04:05;96610.19;;;12.87;77.07
52935;BME280;38802;50.198;19.796;2022-08-30T01:06:37;96609.38;;;12.86;77.09
52935;BME280;38802;50.198;19.796;2022-08-30T01:09:07;96609.39;;;12.86;77.09
52935;BME280;38802;50.198;19.796;2022-08-30T01:11:37;96605.39;;;12.86;77.09
52935;BME280;38802;50.198;19.796;2022-08-30T01:14:07;96605.00;;;12.85;77.28
52935;BME280;38802;50.198;19.796;2022-08-30T01:16:38;96604.59;;;12.84;77.21
52935;BME280;38802;50.198;19.796;2022-08-30T01:22:00;96599.77;;;12.81;77.23
52935;BME280;38802;50.198;19.796;2022-08-30T01:24:31;96599.14;;;12.80;77.35
52935;BME280;38802;50.198;19.796;2022-08-30T01:26:59;96593.99;;;12.79;77.41
52935;BME280;38802;50.198;19.796;2022-08-30T01:29:28;96594.59;;;12.78;77.45
52935;BME280;38802;50.198;19.796;2022-08-30T01:31:56;96601.16;;;12.77;77.53
52935;BME280;38802;50.198;19.796;2022-08-30T01:34:25;96602.73;;;12.75;77.68
52935;BME280;38802;50.198;19.796;2022-08-30T01:36:53;96600.72;;;12.74;77.67
52935;BME280;38802;50.198;19.796;2022-08-30T01:39:21;96601.02;;;12.73;77.49
52935;BME280;38802;50.198;19.796;2022-08-30T01:41:50;96600.30;;;12.71;77.73
52935;BME280;38802;50.198;19.796;2022-08-30T01:44:18;96599.35;;;12.70;77.86
52935;BME280;38802;50.198;19.796;2022-08-30T01:46:47;96596.40;;;12.67;77.95
52935;BME280;38802;50.198;19.796;2022-08-30T01:49:17;96593.39;;;12.66;77.94
52935;BME280;38802;50.198;19.796;2022-08-30T01:51:55;96596.25;;;12.65;77.98
52935;BME280;38802;50.198;19.796;2022-08-30T01:54:32;96597.20;;;12.64;78.04
52935;BME280;38802;50.198;19.796;2022-08-30T01:57:09;96598.58;;;12.63;78.10
52935;BME280;38802;50.198;19.796;2022-08-30T01:59:39;96597.22;;;12.62;78.21
52935;BME280;38802;50.198;19.796;2022-08-30T02:02:08;96599.58;;;12.61;78.24
52935;BME280;38802;50.198;19.796;2022-08-30T02:04:36;96597.35;;;12.60;78.27
52935;BME280;38802;50.198;19.796;2022-08-30T02:07:04;96593.91;;;12.60;78.33
52935;BME280;38802;50.198;19.796;2022-08-30T02:09:33;96584.17;;;12.60;78.60
52935;BME280;38802;50.198;19.796;2022-08-30T02:12:04;96583.88;;;12.61;78.53
52935;BME280;38802;50.198;19.796;2022-08-30T02:14:35;96586.55;;;12.63;78.59
52935;BME280;38802;50.198;19.796;2022-08-30T02:17:06;96586.39;;;12.64;78.73
52935;BME280;38802;50.198;19.796;2022-08-30T02:19:35;96587.96;;;12.66;78.88
52935;BME280;38802;50.198;19.796;2022-08-30T02:22:03;96589.73;;;12.70;78.72
52935;BME280;38802;50.198;19.796;2022-08-30T02:24:32;96589.84;;;12.73;78.74
52935;BME280;38802;50.198;19.796;2022-08-30T02:27:00;96591.98;;;12.76;78.91
52935;BME280;38802;50.198;19.796;2022-08-30T02:29:28;96592.42;;;12.79;78.75
52935;BME280;38802;50.198;19.796;2022-08-30T02:31:57;96588.80;;;12.81;78.78
52935;BME280;38802;50.198;19.796;2022-08-30T02:34:25;96589.63;;;12.81;78.78
52935;BME280;38802;50.198;19.796;2022-08-30T02:36:53;96587.67;;;12.81;78.57
52935;BME280;38802;50.198;19.796;2022-08-30T02:39:21;96590.67;;;12.81;78.77
52935;BME280;38802;50.198;19.796;2022-08-30T02:41:50;96588.60;;;12.81;78.82
52935;BME280;38802;50.198;19.796;2022-08-30T02:44:18;96582.66;;;12.81;78.86
52935;BME280;38802;50.198;19.796;2022-08-30T02:46:46;96577.59;;;12.81;78.84
52935;BME280;38802;50.198;19.796;2022-08-30T02:49:14;96574.35;;;12.80;78.82
52935;BME280;38802;50.198;19.796;2022-08-30T02:52:04;96572.00;;;12.79;78.96
52935;BME280;38802;50.198;19.796;2022-08-30T02:54:32;96570.88;;;12.80;78.90
52935;BME280;38802;50.198;19.796;2022-08-30T02:57:00;96570.79;;;12.81;79.14
52935;BME280;38802;50.198;19.796;2022-08-30T02:59:48;96570.45;;;12.83;79.18
52935;BME280;38802;50.198;19.796;2022-08-30T03:02:17;96569.66;;;12.86;79.26
52935;BME280;38802;50.198;19.796;2022-08-30T03:04:45;96570.91;;;12.90;79.13
52935;BME280;38802;50.198;19.796;2022-08-30T03:07:14;96569.81;;;12.93;79.22
52935;BME280;38802;50.198;19.796;2022-08-30T03:09:43;96569.14;;;12.94;79.30
52935;BME280;38802;50.198;19.796;2022-08-30T03:12:11;96571.06;;;12.95;79.23
52935;BME280;38802;50.198;19.796;2022-08-30T03:14:40;96577.51;;;12.95;79.25
52935;BME280;38802;50.198;19.796;2022-08-30T03:17:08;96580.17;;;12.94;79.28
52935;BME280;38802;50.198;19.796;2022-08-30T03:19:42;96579.70;;;12.93;79.18
52935;BME280;38802;50.198;19.796;2022-08-30T03:22:11;96583.36;;;12.93;79.35
52935;BME280;38802;50.198;19.796;2022-08-30T03:24:40;96584.11;;;12.95;79.56
52935;BME280;38802;50.198;19.796;2022-08-30T03:27:09;96584.97;;;12.97;79.56
52935;BME280;38802;50.198;19.796;2022-08-30T03:29:37;96584.29;;;12.99;79.37
52935;BME280;38802;50.198;19.796;2022-08-30T03:32:06;96585.09;;;13.00;79.66
52935;BME280;38802;50.198;19.796;2022-08-30T03:34:34;96586.94;;;13.01;79.63
52935;BME280;38802;50.198;19.796;2022-08-30T03:37:03;96589.59;;;13.02;79.56
52935;BME280;38802;50.198;19.796;2022-08-30T03:39:31;96587.02;;;13.04;79.61
52935;BME280;38802;50.198;19.796;2022-08-30T03:41:59;96588.33;;;13.05;79.69
52935;BME280;38802;50.198;19.796;2022-08-30T03:44:30;96590.16;;;13.06;79.51
52935;BME280;38802;50.198;19.796;2022-08-30T03:46:58;96594.33;;;13.06;79.47
52935;BME280;38802;50.198;19.796;2022-08-30T03:49:26;96592.91;;;13.06;79.51
52935;BME280;38802;50.198;19.796;2022-08-30T03:51:55;96597.29;;;13.06;79.52
52935;BME280;38802;50.198;19.796;2022-08-30T03:54:23;96597.54;;;13.05;79.63
52935;BME280;38802;50.198;19.796;2022-08-30T03:56:51;96595.93;;;13.04;79.47
52935;BME280;38802;50.198;19.796;2022-08-30T03:59:19;96599.52;;;13.00;79.52
52935;BME280;38802;50.198;19.796;2022-08-30T04:01:48;96604.44;;;12.96;79.32
52935;BME280;38802;50.198;19.796;2022-08-30T04:04:16;96607.28;;;12.91;79.44
52935;BME280;38802;50.198;19.796;2022-08-30T04:06:48;96608.05;;;12.86;79.39
52935;BME280;38802;50.198;19.796;2022-08-30T04:09:17;96609.56;;;12.82;79.48
52935;BME280;38802;50.198;19.796;2022-08-30T04:11:45;96615.38;;;12.78;79.47
52935;BME280;38802;50.198;19.796;2022-08-30T04:14:14;96618.80;;;12.74;79.60
52935;BME280;38802;50.198;19.796;2022-08-30T04:16:42;96619.65;;;12.73;79.65
52935;BME280;38802;50.198;19.796;2022-08-30T04:19:10;96613.70;;;12.71;79.71
52935;BME280;38802;50.198;19.796;2022-08-30T04:21:38;96612.81;;;12.69;79.75
52935;BME280;38802;50.198;19.796;2022-08-30T04:24:11;96608.95;;;12.68;79.89
52935;BME280;38802;50.198;19.796;2022-08-30T04:26:40;96614.48;;;12.68;79.84
52935;BME280;38802;50.198;19.796;2022-08-30T04:29:08;96618.89;;;12.67;79.89
52935;BME280;38802;50.198;19.796;2022-08-30T04:31:39;96616.95;;;12.68;79.97
52935;BME280;38802;50.198;19.796;2022-08-30T04:34:09;96617.54;;;12.69;80.14
52935;BME280;38802;50.198;19.796;2022-08-30T04:36:38;96621.21;;;12.73;80.25
52935;BME280;38802;50.198;19.796;2022-08-30T04:39:06;96623.59;;;12.76;80.22
52935;BME280;38802;50.198;19.796;2022-08-30T04:41:35;96622.13;;;12.79;80.18
52935;BME280;38802;50.198;19.796;2022-08-30T04:44:03;96619.68;;;12.81;80.32
52935;BME280;38802;50.198;19.796;2022-08-30T04:46:34;96626.48;;;12.82;80.42
52935;BME280;38802;50.198;19.796;2022-08-30T04:49:11;96627.03;;;12.86;80.58
52935;BME280;38802;50.198;19.796;2022-08-30T04:51:40;96630.25;;;12.92;80.70
52935;BME280;38802;50.198;19.796;2022-08-30T04:54:08;96631.32;;;12.98;80.58
52935;BME280;38802;50.198;19.796;2022-08-30T04:56:36;96637.11;;;13.01;80.72
52935;BME280;38802;50.198;19.796;2022-08-30T04:59:05;96636.73;;;13.06;80.88
52935;BME280;38802;50.198;19.796;2022-08-30T05:01:33;96636.58;;;13.10;80.86
52935;BME280;38802;50.198;19.796;2022-08-30T05:04:13;96637.52;;;13.14;80.92
52935;BME280;38802;50.198;19.796;2022-08-30T05:06:42;96636.53;;;13.20;80.86
52935;BME280;38802;50.198;19.796;2022-08-30T05:09:10;96638.30;;;13.26;80.88
52935;BME280;38802;50.198;19.796;2022-08-30T05:11:38;96638.83;;;13.34;80.99
52935;BME280;38802;50.198;19.796;2022-08-30T05:14:08;96642.46;;;13.46;81.24
52935;BME280;38802;50.198;19.796;2022-08-30T05:16:36;96640.66;;;13.63;81.26
52935;BME280;38802;50.198;19.796;2022-08-30T05:19:05;96645.59;;;13.82;81.40
52935;BME280;38802;50.198;19.796;2022-08-30T05:21:34;96644.80;;;14.05;81.71
52935;BME280;38802;50.198;19.796;2022-08-30T05:24:03;96646.95;;;14.29;81.68
52935;BME280;38802;50.198;19.796;2022-08-30T05:26:33;96647.98;;;14.55;81.63
52935;BME280;38802;50.198;19.796;2022-08-30T05:29:01;96640.33;;;14.79;81.58
52935;BME280;38802;50.198;19.796;2022-08-30T05:31:34;96640.36;;;15.03;81.50
52935;BME280;38802;50.198;19.796;2022-08-30T05:34:03;96642.27;;;15.27;81.29
52935;BME280;38802;50.198;19.796;2022-08-30T05:36:34;96642.10;;;15.51;81.37
52935;BME280;38802;50.198;19.796;2022-08-30T05:39:06;96639.02;;;15.75;81.06
52935;BME280;38802;50.198;19.796;2022-08-30T05:41:37;96640.17;;;15.97;80.84
52935;BME280;38802;50.198;19.796;2022-08-30T05:44:06;96636.70;;;16.18;80.64
52935;BME280;38802;50.198;19.796;2022-08-30T05:46:36;96640.14;;;16.36;80.53
52935;BME280;38802;50.198;19.796;2022-08-30T05:49:07;96638.67;;;16.55;80.06
52935;BME280;38802;50.198;19.796;2022-08-30T05:51:37;96639.36;;;16.72;79.97
52935;BME280;38802;50.198;19.796;2022-08-30T05:54:12;96640.34;;;16.88;79.69
52935;BME280;38802;50.198;19.796;2022-08-30T05:56:43;96639.30;;;17.04;79.50
52935;BME280;38802;50.198;19.796;2022-08-30T05:59:12;96636.60;;;17.20;79.49
52935;BME280;38802;50.198;19.796;2022-08-30T06:01:44;96639.33;;;17.37;79.15
52935;BME280;38802;50.198;19.796;2022-08-30T06:04:13;96640.38;;;17.53;78.86
52935;BME280;38802;50.198;19.796;2022-08-30T06:06:42;96637.09;;;17.68;78.61
52935;BME280;38802;50.198;19.796;2022-08-30T06:09:12;96639.34;;;17.83;78.64
52935;BME280;38802;50.198;19.796;2022-08-30T06:11:41;96640.88;;;17.97;78.30
52935;BME280;38802;50.198;19.796;2022-08-30T06:14:10;96639.02;;;18.13;78.07
52935;BME280;38802;50.198;19.796;2022-08-30T06:16:39;96638.59;;;18.30;77.76
52935;BME280;38802;50.198;19.796;2022-08-30T06:19:08;96640.64;;;18.47;77.80
52935;BME280;38802;50.198;19.796;2022-08-30T06:21:39;96638.41;;;18.62;77.27
52935;BME280;38802;50.198;19.796;2022-08-30T06:24:09;96641.56;;;18.75;76.77
52935;BME280;38802;50.198;19.796;2022-08-30T06:26:41;96642.31;;;18.86;75.95
52935;BME280;38802;50.198;19.796;2022-08-30T06:29:13;96637.90;;;18.94;76.08
52935;BME280;38802;50.198;19.796;2022-08-30T06:31:41;96640.34;;;19.03;76.21
52935;BME280;38802;50.198;19.796;2022-08-30T06:34:10;96638.27;;;19.14;75.75
52935;BME280;38802;50.198;19.796;2022-08-30T06:36:38;96640.58;;;19.25;74.53
52935;BME280;38802;50.198;19.796;2022-08-30T06:39:07;96641.77;;;19.39;74.89
52935;BME280;38802;50.198;19.796;2022-08-30T06:41:37;96646.79;;;19.55;74.80
52935;BME280;38802;50.198;19.796;2022-08-30T06:44:14;96646.73;;;19.65;74.50
52935;BME280;38802;50.198;19.796;2022-08-30T06:46:44;96649.61;;;19.72;74.31
52935;BME280;38802;50.198;19.796;2022-08-30T06:49:12;96649.91;;;19.71;73.79
52935;BME280;38802;50.198;19.796;2022-08-30T06:51:41;96648.93;;;19.70;73.66
52935;BME280;38802;50.198;19.796;2022-08-30T06:54:11;96650.35;;;19.69;73.38
52935;BME280;38802;50.198;19.796;2022-08-30T06:56:40;96652.27;;;19.69;72.47
52935;BME280;38802;50.198;19.796;2022-08-30T06:59:31;96653.93;;;19.68;72.69
52935;BME280;38802;50.198;19.796;2022-08-30T07:02:02;96657.18;;;19.66;72.42
52935;BME280;38802;50.198;19.796;2022-08-30T07:04:31;96655.73;;;19.71;72.77
52935;BME280;38802;50.198;19.796;2022-08-30T07:06:59;96657.38;;;19.79;72.63
52935;BME280;38802;50.198;19.796;2022-08-30T07:09:30;96662.39;;;19.83;72.45
52935;BME280;38802;50.198;19.796;2022-08-30T07:12:05;96662.10;;;19.86;72.19
52935;BME280;38802;50.198;19.796;2022-08-30T07:14:33;96663.88;;;19.88;71.62
52935;BME280;38802;50.198;19.796;2022-08-30T07:17:03;96666.60;;;19.80;71.41
52935;BME280;38802;50.198;19.796;2022-08-30T07:19:51;96667.11;;;19.89;71.70
52935;BME280;38802;50.198;19.796;2022-08-30T07:22:20;96669.11;;;19.96;71.21
52935;BME280;38802;50.198;19.796;2022-08-30T07:24:48;96665.66;;;20.03;71.38
52935;BME280;38802;50.198;19.796;2022-08-30T07:27:16;96668.21;;;20.18;71.13
52935;BME280;38802;50.198;19.796;2022-08-30T07:29:44;96667.67;;;20.09;70.25
52935;BME280;38802;50.198;19.796;2022-08-30T07:32:13;96668.61;;;19.87;70.25
52935;BME280;38802;50.198;19.796;2022-08-30T07:34:41;96671.39;;;19.66;70.26
52935;BME280;38802;50.198;19.796;2022-08-30T07:37:10;96671.42;;;19.54;70.45
52935;BME280;38802;50.198;19.796;2022-08-30T07:39:45;96669.16;;;19.55;70.35
52935;BME280;38802;50.198;19.796;2022-08-30T07:42:16;96668.29;;;19.59;70.38
52935;BME280;38802;50.198;19.796;2022-08-30T07:44:54;96670.05;;;19.77;70.29
52935;BME280;38802;50.198;19.796;2022-08-30T07:47:23;96669.89;;;19.97;70.33
52935;BME280;38802;50.198;19.796;2022-08-30T07:49:52;96667.52;;;19.95;70.00
52935;BME280;38802;50.198;19.796;2022-08-30T07:52:20;96665.34;;;19.92;69.57
52935;BME280;38802;50.198;19.796;2022-08-30T07:54:49;96667.02;;;19.97;69.57
52935;BME280;38802;50.198;19.796;2022-08-30T07:57:19;96666.81;;;19.99;69.34
52935;BME280;38802;50.198;19.796;2022-08-30T07:59:48;96664.52;;;20.12;69.53
52935;BME280;38802;50.198;19.796;2022-08-30T08:02:18;96665.38;;;20.30;69.33
52935;BME280;38802;50.198;19.796;2022-08-30T08:04:59;96664.28;;;20.35;68.91
52935;BME280;38802;50.198;19.796;2022-08-30T08:07:53;96672.83;;;20.30;68.92
52935;BME280;38802;50.198;19.796;2022-08-30T08:10:31;96669.35;;;20.39;68.46
52935;BME280;38802;50.198;19.796;2022-08-30T08:13:05;96670.20;;;20.44;68.18
52935;BME280;38802;50.198;19.796;2022-08-30T08:15:33;96677.00;;;20.35;67.59
52935;BME280;38802;50.198;19.796;2022-08-30T08:18:03;96675.25;;;20.24;67.91
52935;BME280;38802;50.198;19.796;2022-08-30T08:20:33;96677.17;;;20.14;68.11
52935;BME280;38802;50.198;19.796;2022-08-30T08:23:02;96678.04;;;20.08;68.23
52935;BME280;38802;50.198;19.796;2022-08-30T08:25:31;96677.30;;;20.16;68.35
52935;BME280;38802;50.198;19.796;2022-08-30T08:28:00;96680.27;;;20.29;68.24
52935;BME280;38802;50.198;19.796;2022-08-30T08:30:33;96684.23;;;20.32;68.02
52935;BME280;38802;50.198;19.796;2022-08-30T08:33:03;96687.41;;;20.26;67.90
52935;BME280;38802;50.198;19.796;2022-08-30T08:35:32;96688.79;;;20.19;67.99
52935;BME280;38802;50.198;19.796;2022-08-30T08:38:01;96687.09;;;20.13;67.74
52935;BME280;38802;50.198;19.796;2022-08-30T08:40:34;96691.13;;;20.04;67.78
52935;BME280;38802;50.198;19.796;2022-08-30T08:43:11;96692.48;;;19.95;67.63
52935;BME280;38802;50.198;19.796;2022-08-30T08:51:25;96687.10;;;20.07;67.65
52935;BME280;38802;50.198;19.796;2022-08-30T08:54:23;96688.86;;;20.16;67.42
52935;BME280;38802;50.198;19.796;2022-08-30T08:56:52;96689.64;;;20.23;67.49
52935;BME280;38802;50.198;19.796;2022-08-30T08:59:21;96692.17;;;20.23;67.27
52935;BME280;38802;50.198;19.796;2022-08-30T09:01:49;96696.67;;;20.16;66.90
52935;BME280;38802;50.198;19.796;2022-08-30T09:04:22;96697.79;;;20.13;67.28
52935;BME280;38802;50.198;19.796;2022-08-30T09:06:58;96694.80;;;20.23;67.49
52935;BME280;38802;50.198;19.796;2022-08-30T09:09:30;96691.70;;;20.44;67.57
52935;BME280;38802;50.198;19.796;2022-08-30T09:11:59;96693.78;;;20.58;67.00
52935;BME280;38802;50.198;19.796;2022-08-30T09:14:32;96687.53;;;20.62;66.97
52935;BME280;38802;50.198;19.796;2022-08-30T09:17:05;96689.52;;;20.64;66.82
52935;BME280;38802;50.198;19.796;2022-08-30T09:19:56;96688.65;;;20.55;66.50
52935;BME280;38802;50.198;19.796;2022-08-30T09:22:33;96687.63;;;20.36;66.40
52935;BME280;38802;50.198;19.796;2022-08-30T09:25:05;96686.44;;;20.18;66.10
52935;BME280;38802;50.198;19.796;2022-08-30T09:27:37;96688.42;;;20.00;66.33
52935;BME280;38802;50.198;19.796;2022-08-30T09:35:44;96691.00;;;19.71;66.47
52935;BME280;38802;50.198;19.796;2022-08-30T09:38:19;96694.57;;;19.64;66.55
52935;BME280;38802;50.198;19.796;2022-08-30T09:40:51;96688.41;;;19.64;66.57
52935;BME280;38802;50.198;19.796;2022-08-30T09:46:07;96688.82;;;20.07;66.98
52935;BME280;38802;50.198;19.796;2022-08-30T09:48:44;96685.94;;;20.19;66.60
52935;BME280;38802;50.198;19.796;2022-08-30T09:51:51;96684.61;;;20.15;66.22
52935;BME280;38802;50.198;19.796;2022-08-30T09:54:25;96687.23;;;20.03;66.27
52935;BME280;38802;50.198;19.796;2022-08-30T09:57:14;96683.71;;;20.04;66.47
52935;BME280;38802;50.198;19.796;2022-08-30T10:02:42;96679.98;;;20.43;66.67
52935;BME280;38802;50.198;19.796;2022-08-30T10:08:17;96672.42;;;20.64;66.15
52935;BME280;38802;50.198;19.796;2022-08-30T10:11:00;96677.09;;;20.56;65.86
52935;BME280;38802;50.198;19.796;2022-08-30T10:16:20;96677.89;;;20.55;65.86
52935;BME280;38802;50.198;19.796;2022-08-30T10:22:08;96678.20;;;20.54;65.83
52935;BME280;38802;50.198;19.796;2022-08-30T10:24:49;96674.36;;;20.69;65.82
52935;BME280;38802;50.198;19.796;2022-08-30T10:27:22;96672.52;;;20.82;65.77
52935;BME280;38802;50.198;19.796;2022-08-30T10:29:59;96670.23;;;20.94;65.29
52935;BME280;38802;50.198;19.796;2022-08-30T10:38:05;96676.34;;;20.62;64.62
52935;BME280;38802;50.198;19.796;2022-08-30T10:40:37;96674.89;;;20.46;64.62
52935;BME280;38802;50.198;19.796;2022-08-30T10:45:59;96673.35;;;20.25;65.18
52935;BME280;38802;50.198;19.796;2022-08-30T10:48:43;96667.38;;;20.24;65.35
52935;BME280;38802;50.198;19.796;2022-08-30T10:54:37;96661.89;;;20.15;65.53
52935;BME280;38802;50.198;19.796;2022-08-30T10:57:07;96662.53;;;20.26;65.75
52935;BME280;38802;50.198;19.796;2022-08-30T10:59:42;96660.95;;;20.40;65.84
52935;BME280;38802;50.198;19.796;2022-08-30T11:14:03;96653.14;;;20.66;65.00
52935;BME280;38802;50.198;19.796;2022-08-30T11:16:41;96658.98;;;20.57;65.21
52935;BME280;38802;50.198;19.796;2022-08-30T11:19:25;96658.45;;;20.49;65.18
52935;BME280;38802;50.198;19.796;2022-08-30T11:27:53;96655.39;;;20.55;64.82
52935;BME280;38802;50.198;19.796;2022-08-30T11:33:03;96654.71;;;20.44;63.42
52935;BME280;38802;50.198;19.796;2022-08-30T11:35:46;96646.50;;;20.33;63.92
52935;BME280;38802;50.198;19.796;2022-08-30T11:40:47;96649.09;;;20.23;64.03
52935;BME280;38802;50.198;19.796;2022-08-30T12:05:57;96631.94;;;20.45;64.02
52935;BME280;38802;50.198;19.796;2022-08-30T12:08:51;96626.41;;;20.58;64.01
52935;BME280;38802;50.198;19.796;2022-08-30T12:14:37;96617.48;;;20.83;63.80
52935;BME280;38802;50.198;19.796;2022-08-30T12:17:29;96620.11;;;20.97;63.68
52935;BME280;38802;50.198;19.796;2022-08-30T12:26:18;96611.41;;;21.14;62.81
52935;BME280;38802;50.198;19.796;2022-08-30T12:28:49;96608.61;;;21.10;62.49
52935;BME280;38802;50.198;19.796;2022-08-30T12:31:22;96606.11;;;21.00;62.23
52935;BME280;38802;50.198;19.796;2022-08-30T12:33:58;96600.76;;;20.90;62.47
52935;BME280;38802;50.198;19.796;2022-08-30T12:36:40;96600.70;;;20.92;62.54
52935;BME280;38802;50.198;19.796;2022-08-30T12:39:19;96600.02;;;20.97;62.39
52935;BME280;38802;50.198;19.796;2022-08-30T12:41:47;96595.32;;;21.03;62.57
52935;BME280;38802;50.198;19.796;2022-08-30T12:44:25;96595.98;;;21.06;62.27
52935;BME280;38802;50.198;19.796;2022-08-30T12:47:00;96586.17;;;21.08;62.09
52935;BME280;38802;50.198;19.796;2022-08-30T12:49:34;96588.23;;;21.09;61.62
52935;BME280;38802;50.198;19.796;2022-08-30T12:52:19;96587.44;;;21.05;61.80
52935;BME280;38802;50.198;19.796;2022-08-30T12:54:51;96583.61;;;21.03;61.35
52935;BME280;38802;50.198;19.796;2022-08-30T12:57:40;96577.32;;;21.01;61.41
52935;BME280;38802;50.198;19.796;2022-08-30T13:00:32;96577.61;;;21.01;61.28
52935;BME280;38802;50.198;19.796;2022-08-30T13:05:51;96575.64;;;21.03;60.35
52935;BME280;38802;50.198;19.796;2022-08-30T13:08:36;96571.58;;;21.05;60.74
52935;BME280;38802;50.198;19.796;2022-08-30T13:13:49;96570.18;;;21.10;60.55
52935;BME280;38802;50.198;19.796;2022-08-30T13:16:22;96570.86;;;21.12;60.65
52935;BME280;38802;50.198;19.796;2022-08-30T13:19:18;96568.30;;;21.13;60.66
52935;BME280;38802;50.198;19.796;2022-08-30T13:21:54;96565.10;;;21.14;60.64
52935;BME280;38802;50.198;19.796;2022-08-30T13:24:24;96561.68;;;21.18;60.17
52935;BME280;38802;50.198;19.796;2022-08-30T13:27:00;96558.73;;;21.20;59.51
52935;BME280;38802;50.198;19.796;2022-08-30T13:29:29;96558.02;;;21.23;59.70
52935;BME280;38802;50.198;19.796;2022-08-30T13:31:58;96562.83;;;21.26;60.01
52935;BME280;38802;50.198;19.796;2022-08-30T13:34:26;96557.48;;;21.29;60.17
52935;BME280;38802;50.198;19.796;2022-08-30T13:37:00;96558.34;;;21.30;59.68
52935;BME280;38802;50.198;19.796;2022-08-30T13:39:29;96559.13;;;21.28;60.08
52935;BME280;38802;50.198;19.796;2022-08-30T13:41:57;96556.80;;;21.23;60.16
52935;BME280;38802;50.198;19.796;2022-08-30T13:44:46;96554.16;;;21.22;60.26
52935;BME280;38802;50.198;19.796;2022-08-30T13:47:15;96552.21;;;21.17;60.24
52935;BME280;38802;50.198;19.796;2022-08-30T13:50:05;96547.77;;;21.15;60.06
52935;BME280;38802;50.198;19.796;2022-08-30T13:52:40;96551.33;;;21.14;60.01
52935;BME280;38802;50.198;19.796;2022-08-30T13:55:08;96552.50;;;21.18;60.13
52935;BME280;38802;50.198;19.796;2022-08-30T13:57:37;96553.48;;;21.21;60.33
52935;BME280;38802;50.198;19.796;2022-08-30T14:00:24;96549.80;;;21.23;59.83
52935;BME280;38802;50.198;19.796;2022-08-30T14:02:54;96547.11;;;21.20;59.80
52935;BME280;38802;50.198;19.796;2022-08-30T14:05:30;96549.59;;;21.16;59.66
52935;BME280;38802;50.198;19.796;2022-08-30T14:08:27;96548.80;;;21.09;59.77
52935;BME280;38802;50.198;19.796;2022-08-30T14:11:18;96546.48;;;21.09;60.06
52935;BME280;38802;50.198;19.796;2022-08-30T14:13:49;96545.33;;;21.09;59.81
52935;BME280;38802;50.198;19.796;2022-08-30T14:16:39;96545.73;;;21.11;59.86
52935;BME280;38802;50.198;19.796;2022-08-30T14:19:09;96541.51;;;21.12;59.83
52935;BME280;38802;50.198;19.796;2022-08-30T14:21:39;96541.03;;;21.11;59.86
52935;BME280;38802;50.198;19.796;2022-08-30T14:24:08;96539.68;;;21.07;59.64
52935;BME280;38802;50.198;19.796;2022-08-30T14:26:48;96535.30;;;21.02;59.96
52935;BME280;38802;50.198;19.796;2022-08-30T14:29:23;96533.50;;;21.04;59.86
