sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:01:28;58.40;52.40;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:03:58;60.40;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:06:27;63.20;54.00;45.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:08:56;58.80;52.80;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:11:26;63.00;54.80;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:13:55;63.00;55.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:16:23;63.20;54.20;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:18:52;60.40;53.60;45.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:21:20;63.80;54.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:23:47;61.00;54.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:26:15;60.40;54.00;45.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:28:43;60.20;52.80;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:31:10;61.80;54.40;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:33:43;59.40;53.20;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:36:11;58.80;52.80;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:38:38;60.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:41:06;61.00;53.20;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:43:33;60.00;53.60;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:46:02;60.00;53.40;45.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:48:33;61.00;54.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:51:06;60.40;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:53:38;57.40;52.00;43.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:56:11;58.60;52.80;44.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T00:58:41;63.20;55.40;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:01:12;67.80;58.80;49.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:03:40;58.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:06:09;58.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:08:37;58.40;52.40;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:11:05;61.80;54.80;45.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:13:33;63.80;54.80;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:16:01;64.00;55.60;46.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:18:30;58.20;50.60;42.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:21:04;57.00;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:23:42;58.40;51.60;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:26:13;59.20;53.20;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:28:41;62.00;53.40;45.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:31:16;57.40;51.60;43.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:33:43;60.80;53.40;45.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:36:11;56.40;51.60;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:38:47;57.40;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:43:49;55.80;51.40;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:46:19;55.40;51.20;42.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:48:50;58.40;52.00;43.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:51:20;56.20;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:53:48;60.00;52.00;44.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:56:16;54.80;49.40;42.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T01:58:43;56.60;50.60;42.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:01:12;60.00;52.40;43.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:03:41;58.60;51.40;43.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:06:12;58.00;52.40;44.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:08:48;58.80;51.40;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:11:16;53.80;49.40;42.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:13:44;55.80;51.40;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:16:13;60.00;52.00;43.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:18:43;52.80;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:21:11;55.00;50.40;42.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:23:39;59.20;52.40;44.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:26:07;62.00;55.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:28:35;55.40;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:31:15;54.00;49.80;42.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:33:46;54.20;49.40;42.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:36:14;55.80;49.40;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:38:42;57.20;52.00;43.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:41:09;72.60;61.80;51.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:43:36;53.20;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:46:03;54.60;49.80;42.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:48:30;54.80;49.80;42.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:51:03;68.40;58.00;48.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:53:37;54.60;50.20;42.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:56:06;56.20;50.40;42.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T02:58:33;51.60;48.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:01:01;58.80;51.40;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:03:28;52.00;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:05:55;55.00;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:08:22;52.00;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:10:50;52.40;48.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:13:18;52.00;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:15:45;52.20;48.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:18:15;51.80;48.80;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:20:43;54.00;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:23:20;55.20;50.80;42.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:25:48;53.00;49.40;42.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:28:15;54.00;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:30:43;54.20;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:33:10;52.00;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:35:40;68.60;59.80;49.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:38:07;52.40;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:40:35;52.00;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:43:04;56.60;49.80;42.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:45:31;53.00;48.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:48:00;54.60;50.20;42.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:50:30;57.00;51.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:52:58;54.60;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:55:27;52.00;48.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T03:58:01;52.40;48.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:00:29;54.00;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:02:56;55.20;49.60;42.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:05:23;68.60;58.40;48.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:07:50;51.20;48.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:10:17;52.00;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:12:51;54.60;50.00;42.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:15:25;56.20;49.40;42.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:17:58;54.40;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:20:25;52.60;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:23:04;54.00;50.00;42.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:25:34;52.60;49.00;42.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:28:23;51.20;48.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:30:57;60.20;53.80;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:33:27;56.80;51.80;43.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:36:01;51.00;48.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:38:30;53.00;49.40;42.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:40:58;51.80;48.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:43:26;53.60;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:45:53;54.20;49.80;42.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:48:23;51.20;48.20;40.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:50:50;51.00;48.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:53:17;51.00;48.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:55:44;56.40;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T04:58:11;49.00;46.40;40.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:00:39;52.80;48.40;40.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:03:08;53.60;48.80;41.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:05:35;54.20;48.20;41.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:08:06;50.60;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:10:38;49.00;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:13:10;53.00;48.40;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:15:38;49.80;48.00;40.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:18:06;57.20;51.00;42.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:20:39;54.20;49.20;41.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:23:07;55.20;49.80;42.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:25:36;51.00;48.00;40.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:28:08;53.60;48.40;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:30:36;54.20;49.40;42.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:33:03;52.00;48.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:35:30;53.60;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:37:58;53.20;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:40:25;54.00;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:42:54;52.00;48.40;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:45:21;53.80;49.80;42.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:47:48;51.60;48.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:50:15;50.20;48.00;40.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:52:43;49.80;48.00;40.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:55:11;54.40;48.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T05:57:38;53.80;49.80;42.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:00:08;51.00;48.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:02:41;55.80;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:05:09;63.80;56.20;46.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:07:39;54.40;49.40;42.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:10:07;54.00;49.80;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:12:35;54.20;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:15:02;57.20;51.40;42.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:17:29;53.80;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:19:56;56.80;51.80;43.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:22:24;55.00;51.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:24:51;53.60;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:27:23;57.00;51.00;42.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:29:50;77.80;64.80;53.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:32:18;59.80;52.00;43.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:34:45;56.40;51.20;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:37:13;55.80;51.00;43.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:39:55;63.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:42:24;58.00;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:44:58;55.40;50.20;42.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:47:27;61.60;53.00;44.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:49:54;57.60;51.20;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:52:22;56.60;50.60;42.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:54:52;73.80;61.80;50.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:57:19;59.20;52.20;43.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T06:59:46;61.00;52.80;44.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:02:14;55.40;51.20;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:04:41;55.40;51.20;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:07:09;57.60;51.80;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:09:40;59.60;53.60;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:12:09;60.00;52.80;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:14:37;58.40;51.40;43.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:17:05;57.20;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:19:59;64.80;54.20;45.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:22:27;62.40;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:24:54;59.00;52.20;43.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:27:21;58.20;52.40;44.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:29:49;67.00;54.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:32:16;61.00;52.00;43.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:34:43;60.40;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:37:10;60.20;54.00;45.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:39:43;60.00;52.00;44.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:42:13;62.60;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:44:41;59.20;53.20;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:47:09;58.00;52.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:49:36;58.00;52.40;44.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:52:04;57.20;52.00;43.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:54:31;63.40;54.20;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:56:58;57.80;52.00;44.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T07:59:25;58.40;52.00;44.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:01:52;59.00;52.80;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:04:20;61.00;54.00;45.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:06:47;63.20;53.80;45.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:09:14;61.80;52.80;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:11:41;60.00;52.00;44.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:14:09;59.60;52.40;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:16:36;58.80;52.80;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:19:04;57.40;52.00;43.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:21:35;60.00;53.60;45.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:24:03;60.80;54.00;45.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:26:33;60.80;53.20;45.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:29:02;63.40;55.80;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:31:30;63.40;54.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:33:59;67.00;57.00;47.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:36:29;65.60;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:38:57;65.40;57.00;47.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:47:24;68.00;56.60;46.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:49:58;67.00;57.00;47.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:52:52;65.40;57.20;46.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:56:11;64.80;55.40;46.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T08:58:45;68.20;59.20;49.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:01:28;67.40;58.40;48.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:03:56;70.60;60.20;49.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:09:33;69.00;58.00;49.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:12:03;66.80;57.80;48.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:14:45;67.20;57.40;47.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:17:21;70.60;60.80;50.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:25:08;69.40;60.00;49.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:28:11;65.60;57.40;47.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:30:55;67.00;58.00;48.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:33:26;67.00;58.00;48.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:35:54;68.20;57.80;48.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:40:59;66.00;57.00;48.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:43:51;69.60;60.40;49.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:47:17;67.00;58.00;48.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:52:17;70.40;60.20;49.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T09:57:43;70.00;60.40;49.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:00:16;69.40;58.80;48.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:05:51;69.00;58.00;49.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:08:50;73.40;61.80;51.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:11:34;69.40;60.00;49.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:20:16;74.60;63.00;51.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:22:55;70.80;61.00;51.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:25:26;72.80;61.00;51.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:28:08;73.00;61.80;51.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:30:41;71.40;61.40;51.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:33:17;73.00;63.00;51.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:35:55;72.80;62.20;51.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:38:34;75.80;64.40;52.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:44:10;72.60;62.20;51.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:49:34;73.60;62.60;51.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:52:27;75.20;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:55:22;74.60;63.20;51.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T10:57:54;75.00;64.00;52.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T11:00:31;75.60;64.40;52.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T11:03:23;73.20;62.80;51.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T11:09:17;73.00;62.20;51.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T11:14:51;75.20;63.40;52.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T11:19:56;78.00;66.00;53.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T11:22:27;75.60;65.20;52.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T11:27:50;77.20;65.60;52.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T11:35:39;73.80;63.40;52.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T11:38:18;76.20;65.60;53.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T11:41:06;78.00;66.00;54.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T11:46:13;78.00;65.60;53.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T11:48:46;76.60;64.40;52.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T11:57:08;77.00;65.60;54.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:02:41;77.60;65.60;55.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:11:03;80.20;67.00;57.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:13:52;78.20;65.00;55.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:19:24;77.60;65.60;54.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:21:55;77.60;65.60;55.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:24:33;77.80;65.80;56.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:30:07;78.40;66.40;55.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:32:43;78.00;66.00;54.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:35:21;77.80;65.80;55.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:37:57;77.00;65.00;54.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:40:31;77.80;66.00;55.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:43:02;78.20;66.20;55.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:45:36;80.00;67.80;58.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:48:13;78.00;66.00;55.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:50:52;78.20;66.20;55.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:53:30;78.60;66.00;55.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:56:11;78.00;66.00;55.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T12:58:47;77.40;66.00;54.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:06:47;77.60;65.60;54.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:09:37;77.60;65.60;54.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:12:09;78.40;66.40;56.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:14:46;78.40;66.20;56.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:17:25;76.80;65.40;54.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:19:58;79.80;66.60;57.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:23:06;78.40;66.60;57.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:25:36;79.60;67.20;57.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:28:05;76.80;65.40;53.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:30:34;76.00;65.40;53.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:33:01;75.60;65.20;53.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:35:29;77.60;66.20;54.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:37:59;76.40;65.40;53.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:40:27;76.40;65.60;54.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:42:55;79.20;67.20;57.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:45:24;77.60;65.80;55.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:48:07;77.60;65.60;55.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:50:37;78.00;66.00;54.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:53:04;78.20;66.20;55.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:55:35;78.20;66.20;56.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T13:58:05;78.80;66.80;57.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T14:00:34;78.60;66.60;56.60
57037;PMS5003;59942;49.304;8.256;2022-08-30T14:03:03;78.20;66.20;55.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T14:05:32;79.40;67.40;57.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T14:08:29;81.00;68.60;59.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T14:11:16;78.60;66.60;56.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T14:13:46;77.80;66.00;55.40
57037;PMS5003;59942;49.304;8.256;2022-08-30T14:16:36;79.80;66.40;55.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T14:19:06;78.40;66.40;55.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T14:21:35;75.60;65.00;53.00
57037;PMS5003;59942;49.304;8.256;2022-08-30T14:24:02;77.60;66.00;54.80
57037;PMS5003;59942;49.304;8.256;2022-08-30T14:26:43;75.80;65.60;53.20
57037;PMS5003;59942;49.304;8.256;2022-08-30T14:29:16;78.00;66.00;55.00
