sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-08-30T00:00:49;27.92;44.65
57624;SHT30;43448;52.264;20.644;2022-08-30T00:10:49;27.85;44.91
57624;SHT30;43448;52.264;20.644;2022-08-30T00:20:49;27.84;44.95
57624;SHT30;43448;52.264;20.644;2022-08-30T00:30:49;27.81;44.95
57624;SHT30;43448;52.264;20.644;2022-08-30T00:40:49;27.77;45.06
57624;SHT30;43448;52.264;20.644;2022-08-30T00:50:53;27.71;45.16
57624;SHT30;43448;52.264;20.644;2022-08-30T01:00:49;27.67;45.30
57624;SHT30;43448;52.264;20.644;2022-08-30T01:10:49;27.61;45.27
57624;SHT30;43448;52.264;20.644;2022-08-30T01:20:52;27.60;45.47
57624;SHT30;43448;52.264;20.644;2022-08-30T01:30:48;27.54;45.50
57624;SHT30;43448;52.264;20.644;2022-08-30T01:40:49;27.56;45.45
57624;SHT30;43448;52.264;20.644;2022-08-30T01:50:48;27.58;45.49
57624;SHT30;43448;52.264;20.644;2022-08-30T02:00:50;27.64;45.54
57624;SHT30;43448;52.264;20.644;2022-08-30T02:10:49;27.56;45.88
57624;SHT30;43448;52.264;20.644;2022-08-30T02:20:49;27.40;45.65
57624;SHT30;43448;52.264;20.644;2022-08-30T02:30:49;27.33;45.79
57624;SHT30;43448;52.264;20.644;2022-08-30T02:40:49;27.26;45.83
57624;SHT30;43448;52.264;20.644;2022-08-30T02:50:50;27.22;45.72
57624;SHT30;43448;52.264;20.644;2022-08-30T03:00:49;27.12;45.75
57624;SHT30;43448;52.264;20.644;2022-08-30T03:10:49;27.06;45.88
57624;SHT30;43448;52.264;20.644;2022-08-30T03:20:49;27.01;45.92
57624;SHT30;43448;52.264;20.644;2022-08-30T03:30:49;27.02;46.10
57624;SHT30;43448;52.264;20.644;2022-08-30T03:40:49;27.05;46.54
57624;SHT30;43448;52.264;20.644;2022-08-30T03:50:49;27.06;46.46
57624;SHT30;43448;52.264;20.644;2022-08-30T04:00:49;27.03;46.56
57624;SHT30;43448;52.264;20.644;2022-08-30T04:10:49;27.17;47.72
57624;SHT30;43448;52.264;20.644;2022-08-30T04:20:50;27.39;47.41
57624;SHT30;43448;52.264;20.644;2022-08-30T04:30:49;27.47;47.39
57624;SHT30;43448;52.264;20.644;2022-08-30T04:40:49;27.53;47.71
57624;SHT30;43448;52.264;20.644;2022-08-30T04:50:49;27.58;48.02
57624;SHT30;43448;52.264;20.644;2022-08-30T05:00:49;27.58;47.88
57624;SHT30;43448;52.264;20.644;2022-08-30T05:10:50;27.63;47.84
57624;SHT30;43448;52.264;20.644;2022-08-30T05:20:49;27.60;47.83
57624;SHT30;43448;52.264;20.644;2022-08-30T05:30:49;27.64;47.92
57624;SHT30;43448;52.264;20.644;2022-08-30T05:40:49;27.65;47.93
57624;SHT30;43448;52.264;20.644;2022-08-30T05:50:49;27.63;47.89
57624;SHT30;43448;52.264;20.644;2022-08-30T06:00:49;27.65;47.99
57624;SHT30;43448;52.264;20.644;2022-08-30T06:10:49;27.65;48.02
57624;SHT30;43448;52.264;20.644;2022-08-30T06:20:49;27.68;48.11
57624;SHT30;43448;52.264;20.644;2022-08-30T06:30:49;27.68;48.06
57624;SHT30;43448;52.264;20.644;2022-08-30T06:40:49;27.68;48.06
57624;SHT30;43448;52.264;20.644;2022-08-30T06:50:52;27.70;48.13
57624;SHT30;43448;52.264;20.644;2022-08-30T07:00:49;27.67;48.10
57624;SHT30;43448;52.264;20.644;2022-08-30T07:10:51;27.67;48.09
57624;SHT30;43448;52.264;20.644;2022-08-30T07:20:49;27.65;48.07
57624;SHT30;43448;52.264;20.644;2022-08-30T07:30:49;27.67;48.14
57624;SHT30;43448;52.264;20.644;2022-08-30T07:40:49;27.68;48.09
57624;SHT30;43448;52.264;20.644;2022-08-30T07:50:49;27.71;48.12
57624;SHT30;43448;52.264;20.644;2022-08-30T08:00:49;27.67;48.06
57624;SHT30;43448;52.264;20.644;2022-08-30T08:10:49;27.74;48.03
57624;SHT30;43448;52.264;20.644;2022-08-30T08:20:49;27.75;48.38
57624;SHT30;43448;52.264;20.644;2022-08-30T08:30:49;27.75;48.12
57624;SHT30;43448;52.264;20.644;2022-08-30T08:40:55;27.75;48.11
57624;SHT30;43448;52.264;20.644;2022-08-30T08:50:49;27.75;48.22
57624;SHT30;43448;52.264;20.644;2022-08-30T09:00:50;27.77;48.09
57624;SHT30;43448;52.264;20.644;2022-08-30T09:10:53;27.79;48.15
57624;SHT30;43448;52.264;20.644;2022-08-30T09:20:49;27.79;48.41
57624;SHT30;43448;52.264;20.644;2022-08-30T09:30:59;27.81;48.23
57624;SHT30;43448;52.264;20.644;2022-08-30T09:40:51;27.83;48.22
57624;SHT30;43448;52.264;20.644;2022-08-30T09:50:55;27.85;48.35
57624;SHT30;43448;52.264;20.644;2022-08-30T10:00:55;27.85;48.39
57624;SHT30;43448;52.264;20.644;2022-08-30T10:10:51;27.87;48.51
57624;SHT30;43448;52.264;20.644;2022-08-30T10:20:56;27.91;48.29
57624;SHT30;43448;52.264;20.644;2022-08-30T10:30:54;27.88;48.30
57624;SHT30;43448;52.264;20.644;2022-08-30T10:40:54;27.90;48.18
57624;SHT30;43448;52.264;20.644;2022-08-30T10:50:51;27.90;48.14
57624;SHT30;43448;52.264;20.644;2022-08-30T11:00:59;27.92;47.97
57624;SHT30;43448;52.264;20.644;2022-08-30T11:10:55;27.92;48.02
57624;SHT30;43448;52.264;20.644;2022-08-30T11:20:52;27.92;47.85
57624;SHT30;43448;52.264;20.644;2022-08-30T11:31:03;27.95;47.77
57624;SHT30;43448;52.264;20.644;2022-08-30T11:40:55;27.97;47.69
57624;SHT30;43448;52.264;20.644;2022-08-30T11:50:53;28.01;47.71
57624;SHT30;43448;52.264;20.644;2022-08-30T12:01:13;28.01;47.67
57624;SHT30;43448;52.264;20.644;2022-08-30T12:10:52;28.00;47.56
57624;SHT30;43448;52.264;20.644;2022-08-30T12:20:50;27.98;47.49
57624;SHT30;43448;52.264;20.644;2022-08-30T12:30:51;28.02;47.44
57624;SHT30;43448;52.264;20.644;2022-08-30T12:40:52;27.98;47.45
57624;SHT30;43448;52.264;20.644;2022-08-30T12:50:52;28.02;47.40
57624;SHT30;43448;52.264;20.644;2022-08-30T13:00:50;28.01;47.34
57624;SHT30;43448;52.264;20.644;2022-08-30T13:10:54;28.01;47.30
57624;SHT30;43448;52.264;20.644;2022-08-30T13:21:08;28.01;47.24
57624;SHT30;43448;52.264;20.644;2022-08-30T13:30:50;28.02;47.13
57624;SHT30;43448;52.264;20.644;2022-08-30T13:40:50;28.01;47.10
57624;SHT30;43448;52.264;20.644;2022-08-30T13:50:50;28.01;47.11
57624;SHT30;43448;52.264;20.644;2022-08-30T14:00:50;28.00;47.10
57624;SHT30;43448;52.264;20.644;2022-08-30T14:10:50;28.04;47.15
57624;SHT30;43448;52.264;20.644;2022-08-30T14:20:50;28.00;47.12
57624;SHT30;43448;52.264;20.644;2022-08-30T14:30:50;28.02;47.17
57624;SHT30;43448;52.264;20.644;2022-08-30T14:40:50;28.00;47.16
57624;SHT30;43448;52.264;20.644;2022-08-30T14:50:50;28.00;47.16
57624;SHT30;43448;52.264;20.644;2022-08-30T15:00:51;28.02;47.19
57624;SHT30;43448;52.264;20.644;2022-08-30T15:10:50;28.00;47.16
57624;SHT30;43448;52.264;20.644;2022-08-30T15:20:50;28.01;47.17
57624;SHT30;43448;52.264;20.644;2022-08-30T15:30:50;27.98;47.15
57624;SHT30;43448;52.264;20.644;2022-08-30T15:40:50;28.04;47.28
57624;SHT30;43448;52.264;20.644;2022-08-30T15:50:56;28.01;47.29
57624;SHT30;43448;52.264;20.644;2022-08-30T16:00:50;28.02;47.17
57624;SHT30;43448;52.264;20.644;2022-08-30T16:10:50;28.00;47.18
57624;SHT30;43448;52.264;20.644;2022-08-30T16:21:00;28.00;47.41
57624;SHT30;43448;52.264;20.644;2022-08-30T16:30:50;28.00;47.46
57624;SHT30;43448;52.264;20.644;2022-08-30T16:40:51;27.97;47.65
57624;SHT30;43448;52.264;20.644;2022-08-30T16:50:50;27.97;47.87
57624;SHT30;43448;52.264;20.644;2022-08-30T17:00:50;27.94;47.81
57624;SHT30;43448;52.264;20.644;2022-08-30T17:10:50;27.97;47.66
57624;SHT30;43448;52.264;20.644;2022-08-30T17:20:50;27.92;47.64
57624;SHT30;43448;52.264;20.644;2022-08-30T17:30:50;27.91;47.57
57624;SHT30;43448;52.264;20.644;2022-08-30T17:40:50;27.90;47.44
57624;SHT30;43448;52.264;20.644;2022-08-30T17:50:53;27.88;47.53
57624;SHT30;43448;52.264;20.644;2022-08-30T18:00:50;27.90;47.61
57624;SHT30;43448;52.264;20.644;2022-08-30T18:10:50;27.85;47.62
57624;SHT30;43448;52.264;20.644;2022-08-30T18:20:50;27.88;47.60
57624;SHT30;43448;52.264;20.644;2022-08-30T18:30:51;27.88;47.61
57624;SHT30;43448;52.264;20.644;2022-08-30T18:40:51;27.85;47.58
57624;SHT30;43448;52.264;20.644;2022-08-30T18:50:50;27.85;47.52
57624;SHT30;43448;52.264;20.644;2022-08-30T19:00:50;27.81;47.45
57624;SHT30;43448;52.264;20.644;2022-08-30T19:10:50;27.83;47.41
57624;SHT30;43448;52.264;20.644;2022-08-30T19:20:50;27.83;47.30
57624;SHT30;43448;52.264;20.644;2022-08-30T19:30:51;27.79;47.35
57624;SHT30;43448;52.264;20.644;2022-08-30T19:40:56;27.80;47.41
57624;SHT30;43448;52.264;20.644;2022-08-30T19:50:51;27.80;47.76
57624;SHT30;43448;52.264;20.644;2022-08-30T20:00:51;27.81;48.12
57624;SHT30;43448;52.264;20.644;2022-08-30T20:10:51;27.67;48.03
57624;SHT30;43448;52.264;20.644;2022-08-30T20:20:51;27.61;48.17
57624;SHT30;43448;52.264;20.644;2022-08-30T20:30:52;27.57;48.24
57624;SHT30;43448;52.264;20.644;2022-08-30T20:40:52;27.47;48.26
57624;SHT30;43448;52.264;20.644;2022-08-30T20:50:51;27.50;48.27
57624;SHT30;43448;52.264;20.644;2022-08-30T21:00:51;27.53;48.30
57624;SHT30;43448;52.264;20.644;2022-08-30T21:10:51;27.43;48.57
57624;SHT30;43448;52.264;20.644;2022-08-30T21:20:51;27.37;48.59
57624;SHT30;43448;52.264;20.644;2022-08-30T21:31:02;27.36;48.56
57624;SHT30;43448;52.264;20.644;2022-08-30T21:40:51;27.29;48.58
57624;SHT30;43448;52.264;20.644;2022-08-30T21:50:51;27.28;48.44
57624;SHT30;43448;52.264;20.644;2022-08-30T22:00:51;27.22;48.57
57624;SHT30;43448;52.264;20.644;2022-08-30T22:10:51;27.22;48.61
57624;SHT30;43448;52.264;20.644;2022-08-30T22:20:51;27.22;48.61
57624;SHT30;43448;52.264;20.644;2022-08-30T22:30:51;27.13;48.75
57624;SHT30;43448;52.264;20.644;2022-08-30T22:40:51;27.10;49.02
57624;SHT30;43448;52.264;20.644;2022-08-30T22:50:51;27.12;48.93
57624;SHT30;43448;52.264;20.644;2022-08-30T23:00:51;27.07;49.02
57624;SHT30;43448;52.264;20.644;2022-08-30T23:10:51;27.07;48.79
57624;SHT30;43448;52.264;20.644;2022-08-30T23:20:51;27.10;48.77
57624;SHT30;43448;52.264;20.644;2022-08-30T23:30:51;27.03;48.77
57624;SHT30;43448;52.264;20.644;2022-08-30T23:40:51;26.99;48.85
57624;SHT30;43448;52.264;20.644;2022-08-30T23:50:51;26.95;48.79
