sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:02:25;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:04:52;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:07:20;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:09:48;17.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:12:16;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:14:46;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:17:14;17.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:19:43;17.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:22:11;17.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:24:39;17.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:27:07;17.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:29:34;17.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:32:03;17.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:34:31;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:37:00;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:39:28;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:41:56;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:44:24;17.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:46:51;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:49:19;17.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:51:47;17.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:54:17;17.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:56:45;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T00:59:14;17.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:01:43;17.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:04:11;17.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:06:40;17.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:09:08;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:11:38;17.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:14:07;17.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:16:38;17.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:19:18;17.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:21:50;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:24:20;16.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:26:47;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:29:20;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:31:49;17.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:34:17;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:36:45;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:39:15;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:41:45;16.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:44:14;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:46:45;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:49:16;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:51:44;16.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:54:12;16.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:56:40;16.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T01:59:09;16.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:01:37;16.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:04:06;16.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:06:36;16.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:09:04;16.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:11:32;16.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:14:00;16.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:16:29;16.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:18:57;16.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:21:26;16.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:23:54;16.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:26:22;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:28:51;16.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:31:20;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:33:51;16.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:36:19;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:38:48;16.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:41:17;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:43:45;16.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:46:13;16.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:48:41;16.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:51:12;16.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:53:43;16.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:56:24;16.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T02:58:54;16.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:01:22;16.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:03:50;16.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:06:20;16.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:08:47;16.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:11:15;16.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:13:43;15.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:16:11;15.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:18:39;15.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:21:10;15.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:23:39;15.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:26:07;16.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:28:36;16.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:31:04;16.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:33:31;15.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:35:59;15.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:38:27;15.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:40:57;15.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:43:25;15.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:45:53;15.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:48:21;15.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:50:49;15.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:53:17;15.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:55:45;15.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T03:58:14;15.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:00:42;15.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:03:10;15.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:05:38;15.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:08:06;15.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:10:34;15.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:13:02;15.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:15:34;15.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:18:02;15.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:20:30;15.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:22:57;15.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:25:25;15.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:27:53;15.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:30:21;15.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:32:51;15.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:35:20;15.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:37:48;15.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:40:16;15.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:42:45;15.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:45:15;15.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:47:43;15.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:50:16;15.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:52:44;15.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:55:12;15.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T04:57:40;15.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:00:11;15.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:02:40;15.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:05:08;15.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:07:55;15.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:10:24;15.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:12:52;15.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:15:21;15.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:17:50;15.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:20:18;15.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:22:46;15.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:25:18;15.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:27:47;15.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:30:15;15.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:32:43;15.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:35:12;15.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:37:42;15.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:40:10;15.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:42:40;15.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:45:09;15.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:47:37;15.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:50:06;15.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:52:34;15.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:55:02;15.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T05:57:32;15.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:00:03;15.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:02:31;15.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:05:00;15.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:07:28;15.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:09:56;15.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:12:24;15.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:14:52;15.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:17:21;15.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:19:49;15.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:22:17;15.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:24:45;15.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:27:13;15.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:29:40;15.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:32:09;15.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:34:38;15.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:37:06;16.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:39:34;16.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:42:02;16.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:44:30;16.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:46:58;16.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:49:26;16.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:51:55;16.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:54:23;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:56:50;16.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T06:59:19;16.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:01:46;16.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:04:15;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:06:43;16.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:09:12;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:11:40;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:14:08;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:16:36;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:19:04;17.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:21:33;17.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:24:02;17.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:26:33;17.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:29:02;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:31:30;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:33:58;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:36:26;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:38:54;17.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:41:25;17.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:43:56;17.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:46:28;17.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:48:57;17.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:51:26;17.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:53:55;17.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:56:23;17.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T07:58:52;18.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:01:22;18.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:03:50;18.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:06:20;18.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:08:48;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:11:19;18.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:13:48;18.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:16:17;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:18:46;18.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:21:14;18.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:23:42;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:26:11;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:28:39;18.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:31:14;18.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:33:42;18.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:36:11;19.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:38:40;18.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:41:16;18.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:43:47;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:46:19;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:48:51;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:51:25;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:54:15;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:56:44;19.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T08:59:13;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:01:41;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:04:13;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:06:52;19.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:09:25;19.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:11:54;20.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:14:24;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:16:57;20.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:19:35;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:22:13;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:24:45;20.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:27:18;20.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:29:58;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:32:30;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:34:58;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:37:35;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:40:11;20.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:42:40;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:45:19;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:47:52;20.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:50:20;20.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:52:58;20.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:55:41;20.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T09:58:19;20.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:00:54;20.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:03:27;20.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:06:02;20.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:08:39;20.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:11:15;20.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:13:58;21.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:16:41;21.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:19:24;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:22:01;21.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:24:35;21.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:27:07;21.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:29:42;21.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:32:16;21.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:34:49;21.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:37:20;21.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:39:53;21.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:42:26;21.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:44:58;21.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:47:31;21.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:50:08;21.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:52:43;22.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:55:18;22.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T10:57:47;22.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:00:23;22.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:03:25;22.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:06:21;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:09:07;22.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:11:46;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:14:18;22.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:16:50;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:19:21;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:21:51;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:24:20;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:27:00;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:29:46;22.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:35:05;23.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:37:37;23.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:42:55;23.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:45:42;23.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:51:35;23.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:54:14;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:56:51;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T11:59:27;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:01:57;23.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:04:34;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:07:04;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:10:00;23.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:12:52;23.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:18:38;23.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:21:25;23.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:23:57;24.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:26:32;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:29:12;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:31:43;23.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:34:22;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:36:54;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:39:28;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:42:09;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:44:37;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:47:06;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:49:37;23.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:52:17;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:54:46;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T12:57:18;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:00:02;24.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:02:44;24.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:05:41;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:08:20;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:10:51;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:13:32;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:18:53;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:21:26;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:23:58;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:26:28;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:28:58;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:31:27;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:33:55;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:36:29;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:38:58;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:41:26;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:43:55;24.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:46:23;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:48:55;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:51:26;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:53:54;24.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:56:23;24.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T13:58:53;24.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:01:21;24.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:03:49;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:06:17;24.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:08:47;24.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:11:18;24.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:13:47;24.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:16:15;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:18:43;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:21:11;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:23:39;24.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:26:12;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:28:40;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:31:10;24.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:33:38;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:36:07;24.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:38:35;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:41:03;24.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:43:33;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:46:01;24.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:48:29;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:50:57;24.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:53:25;24.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:55:52;24.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T14:58:20;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:00:51;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:03:19;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:05:50;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:08:18;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:10:46;24.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:13:14;24.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:15:42;24.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:18:11;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:20:44;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:23:13;24.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:25:41;24.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:28:09;24.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:30:37;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:33:04;24.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:35:34;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:38:02;24.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:40:31;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:43:01;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:45:29;24.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:47:58;24.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:50:27;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:52:56;24.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:55:24;24.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T15:57:52;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:00:20;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:02:48;23.81
