sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:01:09;1005.31;;;20.47;93.23
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:03:11;1005.31;;;20.46;93.61
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:05:12;1005.35;;;20.39;93.66
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:07:15;1005.31;;;20.22;94.36
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:09:16;1005.35;;;20.21;94.68
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:11:19;1005.33;;;20.17;95.13
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:13:20;1005.36;;;20.15;95.27
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:15:22;1005.34;;;20.16;95.53
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:17:23;1005.33;;;20.23;95.10
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:19:24;1005.32;;;20.23;94.98
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:21:25;1005.39;;;20.24;94.45
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:23:26;1005.36;;;20.21;94.46
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:25:27;1005.41;;;20.24;94.34
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:27:27;1005.38;;;20.22;94.32
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:29:28;1005.42;;;20.27;94.31
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:31:29;1005.34;;;20.15;94.85
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:33:30;1005.36;;;20.11;95.12
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:35:31;1005.38;;;20.15;95.53
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:37:32;1005.41;;;20.22;94.79
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:39:33;1005.42;;;20.16;94.99
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:41:34;1005.40;;;20.14;95.43
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:43:35;1005.37;;;20.20;94.82
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:45:37;1005.38;;;20.09;94.94
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:47:38;1005.37;;;20.15;94.74
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:49:40;1005.42;;;20.06;94.99
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:51:42;1005.40;;;20.07;95.55
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:53:46;1005.38;;;20.15;95.03
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:55:48;1005.38;;;20.10;94.60
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:57:49;1005.36;;;19.98;95.18
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T00:59:51;1005.36;;;19.83;96.16
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:01:52;1005.37;;;19.72;97.08
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:03:53;1005.42;;;19.71;97.48
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:05:54;1005.34;;;19.64;98.04
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:07:56;1005.38;;;19.64;98.09
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:09:57;1005.39;;;19.64;98.32
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:11:58;1005.35;;;19.64;98.22
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:13:59;1005.36;;;19.62;98.81
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:16:00;1005.36;;;19.60;99.15
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:18:02;1005.30;;;19.70;98.35
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:20:08;1005.30;;;19.64;98.78
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:24:29;1005.33;;;19.74;98.05
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:26:30;1005.30;;;19.74;97.50
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:28:32;1005.31;;;19.77;97.32
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:30:33;1005.31;;;19.77;96.95
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:32:42;1005.29;;;19.69;97.19
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:34:44;1005.32;;;19.63;97.85
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:36:45;1005.30;;;19.58;98.26
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:38:53;1005.30;;;19.69;98.12
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:40:57;1005.30;;;19.69;98.00
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:42:59;1005.31;;;19.77;97.32
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:45:00;1005.26;;;19.67;97.60
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:47:00;1005.29;;;19.60;98.16
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:49:03;1005.24;;;19.58;98.42
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:51:04;1005.21;;;19.49;98.75
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:53:06;1005.19;;;19.43;99.25
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:55:08;1005.19;;;19.44;99.55
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:57:13;1005.20;;;19.50;99.28
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T01:59:14;1005.17;;;19.48;99.28
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:01:16;1005.24;;;19.55;98.56
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:03:17;1005.21;;;19.36;98.87
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:05:18;1005.22;;;19.35;98.85
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:07:20;1005.23;;;19.43;99.04
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:09:21;1005.18;;;19.42;98.79
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:11:22;1005.20;;;19.43;98.60
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:13:23;1005.21;;;19.46;98.74
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:15:24;1005.19;;;19.39;99.39
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:17:25;1005.19;;;19.45;99.44
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:19:26;1005.23;;;19.43;99.45
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:21:27;1005.19;;;19.47;99.06
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:23:28;1005.22;;;19.48;98.88
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:25:29;1005.22;;;19.45;99.30
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:27:29;1005.26;;;19.41;99.69
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:29:31;1005.28;;;19.47;99.47
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:31:32;1005.22;;;19.48;99.04
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:33:33;1005.24;;;19.37;99.21
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:35:34;1005.24;;;19.32;99.29
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:37:34;1005.23;;;19.39;98.94
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:39:35;1005.26;;;19.33;98.70
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:41:36;1005.26;;;19.32;98.93
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:43:38;1005.27;;;19.38;98.63
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:45:39;1005.22;;;19.40;98.33
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:47:40;1005.28;;;19.31;98.67
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:49:41;1005.24;;;19.33;98.66
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:51:42;1005.25;;;19.38;98.47
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:53:43;1005.25;;;19.40;97.98
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:55:44;1005.21;;;19.24;98.41
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:57:45;1005.23;;;19.17;99.24
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T02:59:46;1005.21;;;19.30;98.88
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:01:47;1005.19;;;19.24;98.23
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:03:48;1005.20;;;19.14;98.84
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:05:49;1005.18;;;19.24;98.45
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:07:50;1005.25;;;19.23;98.07
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:09:51;1005.21;;;19.18;98.21
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:11:52;1005.25;;;19.24;98.38
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:13:53;1005.28;;;19.15;98.53
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:15:53;1005.29;;;19.07;98.56
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:17:54;1005.27;;;19.12;98.64
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:19:56;1005.29;;;19.18;98.24
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:21:57;1005.27;;;19.21;97.63
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:23:57;1005.28;;;19.00;98.88
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:25:58;1005.31;;;18.99;99.24
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:27:59;1005.36;;;19.01;99.45
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:30:00;1005.34;;;19.01;99.35
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:32:02;1005.44;;;19.10;98.88
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:34:03;1005.42;;;19.09;99.52
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:36:04;1005.46;;;19.13;100.00
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:38:05;1005.46;;;19.18;99.98
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:40:06;1005.50;;;19.16;100.00
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:42:07;1005.53;;;19.14;100.00
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:44:08;1005.56;;;19.17;100.00
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:46:09;1005.47;;;19.19;99.58
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:48:10;1005.54;;;19.13;99.81
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:50:13;1005.53;;;19.16;99.82
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:52:14;1005.58;;;19.16;99.23
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:54:15;1005.57;;;19.12;99.20
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:56:16;1005.60;;;19.15;99.02
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T03:58:18;1005.59;;;19.24;98.41
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:00:19;1005.60;;;19.15;98.75
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:02:20;1005.61;;;19.12;98.84
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:04:21;1005.61;;;19.12;98.68
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:06:22;1005.65;;;19.16;98.68
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:08:23;1005.66;;;19.01;98.66
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:10:24;1005.69;;;18.94;99.60
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:12:25;1005.72;;;18.95;99.46
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:14:26;1005.70;;;18.88;99.44
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:16:27;1005.82;;;18.94;99.79
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:18:28;1005.83;;;18.97;99.74
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:20:29;1005.85;;;18.89;100.00
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:22:30;1005.87;;;18.95;100.00
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:24:31;1005.92;;;19.01;100.00
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:26:32;1005.94;;;19.08;99.82
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:28:33;1005.96;;;19.13;99.81
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:30:37;1006.00;;;19.19;99.97
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:32:38;1006.07;;;19.10;99.55
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:34:39;1006.07;;;19.04;100.00
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:36:40;1006.09;;;19.04;100.00
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:38:41;1006.14;;;19.01;100.00
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:40:44;1006.21;;;19.06;100.00
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:42:45;1006.25;;;19.13;100.00
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:44:46;1006.20;;;19.14;99.97
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:46:47;1006.18;;;19.22;99.73
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:48:48;1006.17;;;19.31;99.20
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:50:49;1006.15;;;19.45;98.54
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:52:50;1006.18;;;19.49;97.88
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:54:54;1006.18;;;19.52;97.47
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:56:55;1006.19;;;19.49;97.80
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T04:58:56;1006.24;;;19.56;97.82
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:00:57;1006.25;;;19.56;97.81
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:02:59;1006.32;;;19.65;97.72
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:05:00;1006.36;;;19.76;97.14
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:07:01;1006.31;;;19.81;96.65
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:09:02;1006.33;;;19.83;96.64
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:11:04;1006.30;;;19.99;96.03
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:13:05;1006.34;;;20.08;94.47
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:15:06;1006.33;;;20.16;94.17
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:17:08;1006.32;;;20.25;93.32
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:19:09;1006.31;;;20.38;91.93
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:21:28;1006.29;;;20.44;90.72
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:23:26;1006.26;;;20.56;89.39
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:25:28;1006.31;;;20.67;89.02
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:27:29;1006.29;;;20.78;87.34
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:29:30;1006.30;;;20.97;86.10
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:31:32;1006.29;;;21.08;85.09
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:33:33;1006.26;;;21.19;84.43
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:35:34;1006.25;;;21.29;83.52
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:37:35;1006.28;;;21.42;82.13
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:39:36;1006.28;;;21.45;82.12
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:41:37;1006.29;;;21.62;80.78
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:43:38;1006.27;;;21.69;77.24
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:45:40;1006.33;;;21.81;76.07
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:47:41;1006.29;;;21.77;72.33
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:49:41;1006.35;;;21.78;72.65
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:51:43;1006.35;;;21.79;72.73
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:53:44;1006.36;;;21.78;73.42
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:55:45;1006.37;;;21.72;72.21
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:57:46;1006.41;;;21.90;72.39
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T05:59:47;1006.41;;;22.05;72.05
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:01:48;1006.45;;;22.02;71.00
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:03:49;1006.38;;;21.87;71.04
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:05:50;1006.43;;;21.82;70.51
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:07:51;1006.44;;;21.98;69.99
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:09:52;1006.41;;;22.18;70.11
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:11:53;1006.44;;;22.47;67.22
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:13:54;1006.48;;;22.67;66.22
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:15:55;1006.44;;;22.82;64.13
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:17:56;1006.44;;;22.93;63.36
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:19:57;1006.46;;;22.98;62.41
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:21:58;1006.43;;;22.87;63.20
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:23:59;1006.44;;;22.87;61.97
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:26:04;1006.40;;;22.80;61.04
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:28:06;1006.42;;;23.07;59.66
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:30:07;1006.50;;;23.31;60.06
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:32:08;1006.49;;;23.23;59.11
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:34:09;1006.50;;;23.49;58.72
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:36:12;1006.47;;;23.62;57.39
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:38:13;1006.47;;;23.18;58.13
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:40:14;1006.46;;;23.07;58.89
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:42:15;1006.51;;;23.30;59.24
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:44:16;1006.48;;;23.35;59.03
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:46:18;1006.50;;;23.36;58.45
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:48:20;1006.49;;;23.28;58.96
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:50:21;1006.48;;;23.29;59.42
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:52:22;1006.52;;;23.32;58.52
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:54:23;1006.51;;;23.21;58.14
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:56:24;1006.55;;;23.26;58.30
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T06:58:25;1006.59;;;23.49;57.45
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:00:26;1006.56;;;23.74;57.41
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:02:27;1006.60;;;24.29;56.50
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:04:28;1006.72;;;24.32;55.46
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:06:29;1006.70;;;24.31;55.16
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:08:30;1006.72;;;24.33;54.55
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:10:31;1006.73;;;24.61;53.97
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:12:32;1006.75;;;24.66;54.26
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:14:33;1006.73;;;24.98;53.90
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:16:35;1006.71;;;24.94;53.25
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:18:39;1006.70;;;25.21;52.29
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:20:40;1006.71;;;25.77;51.87
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:22:43;1006.68;;;25.39;51.23
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:24:44;1006.72;;;25.63;50.24
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:26:47;1006.70;;;25.48;51.42
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:28:48;1006.76;;;25.21;51.61
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:30:49;1006.76;;;25.43;50.93
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:32:50;1006.80;;;25.26;52.03
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:34:51;1006.76;;;25.37;52.08
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:36:52;1006.79;;;25.80;50.81
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:38:53;1006.81;;;25.60;51.03
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:40:54;1006.82;;;25.68;50.01
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:42:55;1006.78;;;25.49;50.59
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:44:56;1006.75;;;25.68;49.22
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:46:57;1006.79;;;25.85;49.86
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:48:59;1006.75;;;25.68;49.72
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:51:00;1006.75;;;25.76;48.47
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:53:01;1006.73;;;25.88;48.31
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:55:03;1006.76;;;26.47;47.38
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:57:04;1006.72;;;26.52;47.28
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T07:59:05;1006.76;;;26.02;47.61
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:01:07;1006.74;;;26.05;48.56
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:03:09;1006.78;;;26.42;47.90
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:05:10;1006.79;;;26.11;46.96
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:07:11;1006.78;;;26.18;48.21
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:09:12;1006.82;;;26.50;47.75
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:11:15;1006.87;;;26.54;46.67
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:13:16;1006.83;;;26.95;45.48
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:15:17;1006.79;;;26.67;46.72
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:17:18;1006.85;;;26.97;45.65
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:19:19;1006.79;;;27.35;44.37
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:21:21;1006.72;;;27.27;44.18
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:23:23;1006.81;;;27.36;44.06
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:25:23;1006.82;;;27.63;42.78
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:27:24;1006.82;;;27.41;44.97
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:29:25;1006.87;;;27.55;42.97
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:31:26;1006.85;;;27.33;43.48
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:33:27;1006.83;;;27.66;42.74
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:35:28;1006.85;;;27.75;42.69
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:37:29;1006.87;;;27.20;43.74
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:39:30;1006.89;;;27.22;43.49
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:43:53;1006.83;;;26.70;43.87
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:50:42;1006.82;;;27.59;43.20
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:52:53;1006.82;;;27.39;44.27
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:54:56;1006.84;;;27.16;43.49
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:56:59;1006.79;;;27.32;43.53
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T08:59:00;1006.78;;;27.58;42.98
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:01:01;1006.80;;;27.72;43.64
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:03:02;1006.75;;;27.82;42.48
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:05:04;1006.71;;;27.64;41.92
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:07:08;1006.70;;;27.63;41.91
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:09:15;1006.69;;;27.49;41.09
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:11:22;1006.63;;;27.59;41.87
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:13:23;1006.66;;;27.51;41.90
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:15:25;1006.60;;;27.35;41.12
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:17:27;1006.65;;;27.36;42.24
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:19:39;1006.57;;;27.25;43.03
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:21:43;1006.60;;;27.36;42.14
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:23:47;1006.55;;;27.18;42.66
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:25:59;1006.53;;;27.50;42.27
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:28:19;1006.54;;;27.71;42.41
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:30:20;1006.54;;;27.85;42.13
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:32:26;1006.54;;;27.40;41.96
49128;BME280;34942;47.31327700;18.79294400;2022-08-30T09:34:29;1006.56;;;27.73;40.94
