sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:02:02;41.29;31.68;56.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:04:29;37.45;31.68;40.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:06:56;37.48;31.68;40.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:09:23;37.38;30.89;42.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:11:54;37.65;31.68;40.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:14:21;37.74;32.93;40.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:16:48;37.32;32.35;40.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:19:16;37.32;32.35;39.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:21:43;37.25;30.89;39.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:24:11;37.39;28.67;41.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:26:38;37.37;31.68;40.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:29:05;37.49;31.68;40.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:31:32;37.56;31.68;40.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:33:59;37.47;32.35;42.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:36:26;37.47;32.35;41.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:38:54;37.73;32.35;40.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:41:21;37.99;30.89;42.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:43:48;37.38;31.68;40.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:46:15;37.27;30.89;40.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:48:46;42.02;31.68;69.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:51:16;37.64;32.35;40.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:53:47;41.71;32.00;56.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:56:16;37.63;32.35;40.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T00:58:47;37.46;32.35;41.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:01:15;38.27;32.35;45.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:03:43;37.72;31.68;43.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:06:12;37.35;30.54;40.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:08:44;37.31;28.67;40.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:11:17;37.36;30.89;40.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:13:47;37.27;31.68;41.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:16:17;37.16;30.89;40.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:18:45;37.33;31.68;40.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:21:38;37.19;26.91;40.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:24:08;37.29;31.68;40.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:26:35;37.47;30.89;43.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:29:06;37.53;32.35;48.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:31:35;37.38;32.93;45.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:34:04;37.27;28.67;40.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:36:35;37.33;30.89;55.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:39:12;37.22;29.92;39.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:41:41;37.21;30.89;43.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:44:10;37.23;31.68;47.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:46:43;37.08;31.68;39.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:49:14;37.33;31.68;40.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:51:42;37.29;30.89;41.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:54:10;37.36;30.89;40.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:56:37;45.97;31.68;62.48;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T01:59:07;46.27;34.69;61.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:01:35;38.29;32.93;41.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:04:03;38.33;32.35;42.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:06:31;37.65;30.89;40.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:08:59;37.45;31.68;40.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:11:26;37.81;32.93;40.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:13:54;37.30;29.92;40.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:16:23;37.38;31.68;41.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:18:52;37.61;31.68;41.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:21:20;37.75;31.68;43.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:23:47;37.54;30.89;41.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:26:15;37.97;32.58;43.99;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:28:43;38.20;32.93;42.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:31:20;38.16;32.35;41.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:33:49;37.45;29.92;44.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:36:18;37.54;31.68;41.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:38:48;37.34;30.89;43.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:41:16;45.41;32.35;59.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:43:43;37.30;30.89;40.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:46:10;37.49;30.89;45.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:48:38;42.38;33.44;58.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:51:10;41.41;32.35;53.84;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:53:40;37.91;32.35;43.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:56:07;38.79;32.93;41.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T02:58:35;41.47;33.90;55.21;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:01:04;43.60;34.31;56.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:03:31;38.11;32.93;41.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:05:59;38.13;32.93;40.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:08:29;40.82;33.44;52.21;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:10:58;38.26;32.35;43.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:13:25;38.14;32.35;43.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:15:53;37.80;32.35;41.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:18:21;38.33;32.93;42.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:20:48;48.38;30.89;62.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:23:21;38.51;32.93;48.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:25:49;38.48;31.68;41.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:28:16;38.28;33.44;41.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:30:43;43.73;34.69;56.08;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:33:10;40.05;33.90;52.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:35:37;40.33;32.93;51.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:38:05;38.91;34.31;43.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:40:32;45.60;34.31;60.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:42:59;45.06;33.90;57.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:45:27;41.18;34.31;54.85;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:47:54;39.68;34.31;58.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:50:22;40.29;35.66;54.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:52:50;41.85;35.94;53.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:55:17;43.61;38.21;53.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T03:57:44;47.08;38.21;63.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:00:14;46.23;37.32;61.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:02:41;50.58;40.33;67.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:05:10;49.74;38.21;68.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:07:40;47.06;37.70;69.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:10:08;53.88;38.37;65.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:12:36;42.72;35.66;62.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:15:05;50.24;37.88;65.12;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:17:33;43.45;37.88;57.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:20:00;41.84;37.32;67.66;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:22:28;45.52;36.91;58.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:24:55;46.01;35.36;63.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:27:22;48.91;38.67;62.07;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:29:52;43.41;35.94;55.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:32:22;44.17;36.69;56.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:34:49;48.19;36.69;63.50;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:37:21;43.04;37.88;57.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:39:48;43.14;37.12;58.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:42:16;44.79;36.91;59.45;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:44:47;49.69;37.32;64.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:47:14;47.67;37.12;58.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:49:42;43.50;38.05;57.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:52:09;46.86;37.52;60.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:54:36;47.45;37.52;61.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:57:05;47.87;42.47;59.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T04:59:32;42.64;37.32;63.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:02:00;46.88;37.12;61.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:04:27;45.65;37.70;62.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:06:57;47.24;37.32;58.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:09:24;47.72;38.95;62.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:11:51;46.01;36.69;62.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:14:18;45.65;36.45;58.04;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:16:45;47.52;36.10;61.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:19:13;44.89;38.21;56.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:21:40;52.08;40.53;66.99;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:24:07;48.99;38.37;60.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:26:37;49.12;38.05;62.85;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:29:04;44.05;38.67;53.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:31:34;47.05;38.37;59.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:34:07;53.51;38.05;86.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:36:35;46.89;37.70;58.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:39:05;51.20;38.05;65.12;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:41:32;45.51;37.32;66.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:44:01;48.69;39.34;59.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:46:29;48.58;40.03;64.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:49:00;52.51;44.15;64.48;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:51:33;50.47;39.58;64.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:54:00;50.67;41.46;67.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:56:31;48.61;38.67;61.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T05:59:00;46.96;39.21;65.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:01:30;45.28;38.67;58.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:03:59;47.29;39.34;57.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:06:31;50.20;39.46;60.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:08:59;52.36;37.70;66.50;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:11:34;56.14;40.43;72.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:14:02;50.73;40.62;63.08;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:16:30;55.03;39.34;72.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:18:59;46.86;37.88;60.12;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:21:29;47.75;39.08;68.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:23:57;48.56;37.88;58.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:26:27;52.74;38.81;68.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:28:57;48.47;37.88;60.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:31:25;46.61;38.74;57.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:33:53;48.78;39.78;58.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:36:23;46.32;37.88;60.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:38:55;50.12;38.37;65.45;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:41:29;49.69;39.21;62.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:44:00;50.55;40.33;64.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:46:31;53.85;41.06;68.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:49:00;49.70;39.34;61.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:51:36;49.63;39.08;63.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:54:06;49.00;38.05;61.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:56:37;48.63;37.32;60.08;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T06:59:08;48.19;38.21;57.21;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:01:36;52.48;38.21;65.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:04:03;47.77;38.37;67.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:06:31;53.14;39.34;67.91;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:09:01;49.14;37.53;59.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:11:33;46.85;38.81;58.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:14:01;49.40;39.70;58.85;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:16:31;48.62;38.21;58.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:18:59;46.92;38.21;62.04;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:24:00;48.43;37.88;59.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:26:34;48.56;38.05;62.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:29:03;48.18;37.52;60.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:31:31;46.77;37.70;58.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:34:05;46.14;37.70;57.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:36:34;52.45;38.95;66.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:39:04;49.97;39.21;62.87;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:41:34;49.93;39.34;65.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:44:02;50.39;37.70;67.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:46:31;48.65;38.05;63.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:48:59;51.39;39.34;63.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:51:28;44.15;37.32;55.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:53:56;50.23;41.14;61.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:56:24;56.37;40.53;72.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T07:58:52;45.90;36.91;57.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:01:20;46.63;36.45;60.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:03:48;55.43;38.37;72.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:06:18;47.90;39.92;66.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:08:46;49.91;38.21;58.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:11:21;45.46;38.47;56.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:13:49;47.46;38.05;58.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:16:23;52.59;38.21;78.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:18:51;50.06;37.12;63.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:21:19;48.44;39.58;64.26;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:23:47;49.91;38.95;64.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:26:16;49.00;36.45;61.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:28:44;47.39;37.70;66.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:31:19;50.34;40.23;65.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:33:47;48.80;38.05;62.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:36:14;49.17;37.88;63.95;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:38:44;48.74;39.46;67.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:41:41;49.33;37.52;66.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:50:06;47.36;38.37;60.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:52:54;45.63;38.81;61.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:55:56;48.83;38.67;62.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T08:58:29;52.29;38.95;66.04;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:00:58;49.35;38.18;61.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:03:27;45.99;38.05;57.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:05:55;49.48;38.67;60.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:08:26;46.68;38.67;57.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:11:03;46.62;38.37;59.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:13:31;48.02;37.12;60.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:15:59;47.51;38.05;68.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:18:46;48.58;36.91;64.50;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:21:23;47.67;37.70;56.67;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:24:00;47.26;37.32;60.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:26:34;44.13;37.12;56.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:29:03;48.98;36.20;58.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:31:47;44.75;35.94;58.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:34:36;47.77;36.69;62.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:37:22;48.24;36.45;59.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:39:50;46.68;35.94;57.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:42:28;46.69;37.32;57.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:44:58;47.79;36.98;59.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:47:48;47.56;36.91;57.27;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:50:17;50.21;37.32;69.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:53:07;41.51;36.45;51.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:55:48;49.46;38.52;63.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T09:58:42;47.15;37.52;59.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:01:29;47.41;38.67;60.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:04:25;49.90;37.12;81.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:07:03;52.40;38.02;79.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:09:45;48.34;36.69;68.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:12:28;52.08;37.88;76.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:15:20;47.68;36.45;71.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:20:42;54.54;38.21;82.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:23:30;51.01;38.52;75.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:28:56;48.07;39.92;58.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:31:30;50.75;38.37;64.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:34:03;51.18;38.95;65.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:36:44;50.58;40.23;66.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:39:17;49.71;39.81;62.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:41:54;48.52;39.58;62.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:44:34;50.54;39.34;64.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:47:27;48.68;41.89;65.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:50:17;48.10;38.95;59.65;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:55:36;55.15;41.38;70.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T10:58:16;49.63;38.52;62.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T11:14:52;47.65;38.05;57.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T11:19:54;49.13;37.52;62.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T11:22:29;50.28;39.81;63.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T11:25:09;49.55;37.70;62.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T11:33:26;47.99;39.34;63.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T11:35:52;45.18;38.05;59.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T11:51:31;46.09;38.67;54.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T11:57:00;46.62;38.37;55.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T12:10:54;48.85;38.05;58.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T12:16:08;49.21;38.67;61.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T12:23:56;51.25;38.67;79.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T12:26:33;47.66;38.95;62.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T12:29:27;47.28;38.81;64.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T12:34:47;49.33;39.81;66.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T12:39:46;48.39;39.34;59.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T12:42:27;46.23;38.81;63.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T12:45:03;48.39;41.30;59.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T12:50:34;48.86;40.33;61.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T12:53:09;49.09;39.46;59.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T13:06:55;47.96;38.05;59.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T13:09:33;47.48;39.46;58.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T13:12:06;48.64;39.08;63.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-08-30T13:14:41;53.75;38.67;66.27;;
