sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T00:02:59;27.8;24.6;16.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T00:08:01;25;23.6;15.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T00:13:01;24.3;22;13.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T00:18:01;26.7;23.7;13.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T00:23:02;23.5;22.5;15.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T00:28:01;23.5;22.5;15.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T00:33:13;26;25;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T00:38:13;26.8;23.5;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T00:43:18;26;24;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T00:48:15;26;24;15.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T00:53:05;25.7;24.7;15.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T00:58:12;25.7;24.7;15.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T01:28:04;25.7;24.7;15.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T01:53:11;27;27;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T01:58:23;29;27.2;17.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T02:08:03;30.3;26.3;17.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T02:13:15;26.8;24.5;15.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T02:18:25;32;27;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T02:53:03;32;27;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T02:58:23;26.5;23.3;14.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T03:03:13;26.4;23.6;15.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T03:08:25;27.2;24.4;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T03:13:39;25.7;23.3;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T03:18:03;27;23.5;15.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T03:23:03;26.6;24.8;16.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T03:28:15;31;27.8;17.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T03:33:01;28.8;27.2;18
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T03:38:14;29.6;26.4;17.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T03:43:03;28.8;24.8;16.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T03:48:04;24.8;24.5;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T03:53:15;27;25.7;15.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T03:58:27;31.3;28.7;18
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T04:03:01;28.8;26.4;16.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T04:08:03;27.8;26;16.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T04:13:03;25.3;23.7;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T04:18:14;27.5;23.3;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T04:23:25;26.6;22.8;14.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T04:28:04;25.8;22.2;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T04:33:12;24.8;23;13.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T04:38:27;24;22.6;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T04:43:15;25.8;23.8;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T04:48:03;23.5;21.3;13.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T04:53:03;25.6;23;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T04:58:03;24;21;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T05:03:11;26.8;24;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T05:08:04;23;22;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T05:13:01;22.8;21.2;12.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T05:18:02;24.6;22.6;13.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T05:23:23;21.8;19.6;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T05:28:13;24.8;22;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T05:33:21;22.3;21;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T05:38:23;21.7;20.7;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T05:43:03;23;21.3;13.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T05:48:13;21.2;19;11.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T05:53:03;20.8;18.5;12.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T05:58:03;21.8;19.8;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T06:03:11;22;19.8;12.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T06:08:03;21;18.8;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T06:13:03;19.8;18.8;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T06:18:54;21.2;19.6;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T06:23:03;19;18;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T06:28:04;21;19;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T06:33:13;22.5;19.3;12.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T06:38:03;18.6;16.4;11.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T06:43:25;17.3;16.7;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T06:48:03;16.8;15.5;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T06:53:03;25.8;22.6;14.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T06:58:23;55.8;49.6;30.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T07:03:11;19;17.8;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T07:08:29;19.4;16.6;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T07:13:14;21;18.5;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T07:18:13;18.3;17.3;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T07:23:04;18.4;17.4;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T07:28:16;15.7;14.7;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T07:33:03;15.8;15.4;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T07:38:13;14.3;13.5;9.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T07:43:03;16.7;15.7;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T07:48:25;17;16.3;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T07:53:03;16.5;15.8;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T07:58:04;19.7;17.7;10.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T08:03:03;19.7;16;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T08:08:25;17.6;15.6;9.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T08:13:25;16.8;15;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T08:18:04;15;13.8;9.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T08:23:25;14.8;13.8;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T08:28:03;18.4;16.6;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T08:33:02;15.8;14;10.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T08:38:04;14.2;13.4;9.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T08:43:14;13.3;13.3;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T08:48:38;15;13.6;9.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T08:53:06;12.8;11.4;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T08:58:19;14;13.2;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T09:03:12;13.2;12;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T09:08:05;16.8;14.2;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T09:13:13;15.2;15;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T09:18:05;13;12;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T09:23:29;11;10.2;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T09:28:14;9.8;9.2;6.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T09:33:18;9.6;9.2;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T09:38:07;10.3;8.5;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T09:43:31;9;8.5;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T09:48:29;10;9.7;6.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T09:53:16;9.8;9.2;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T09:58:07;8.8;8;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T10:08:19;5.3;5.3;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T10:13:25;7.5;7.3;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T10:18:37;6.5;6.3;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T10:23:06;6.8;6.4;4.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T10:28:06;7.2;6.2;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T10:33:24;6.7;4.7;3.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T10:38:17;6.3;4.7;3.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T10:43:18;3.5;3.3;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T10:48:30;5.8;5;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T10:53:12;4.8;4;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T10:58:49;3.6;3;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T11:03:30;4.8;4.2;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T11:08:08;4.2;3.6;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T11:13:26;3.7;3.7;2.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T11:18:55;3.3;3.3;2.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T11:23:11;2.5;2.5;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T11:28:11;3.3;2.8;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T11:33:28;4.5;3.5;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T11:38:10;3.6;3.6;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T11:48:05;3.2;3.2;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T11:53:19;3.5;3.5;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T11:58:06;2.8;2.6;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T12:03:04;2.4;2.2;1.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T12:08:02;4.6;3.6;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T12:13:02;3.4;3.2;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T12:18:25;2.8;2.8;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T12:24:31;2.3;2.3;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T12:28:13;2.8;2.6;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T12:33:26;4;3.5;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T12:38:13;3.5;3.5;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T12:43:04;2.8;2.8;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T12:48:24;3.3;2.5;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T12:53:12;4;3.8;2.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T12:58:03;5.8;5.8;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T13:03:41;1.8;1.8;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T13:08:25;3.5;2.8;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T13:13:11;0;0;0
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T13:18:17;2.3;2.3;1.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T13:23:04;2;2;1.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T13:28:26;2.6;2;1.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T13:33:09;1.8;1.8;1.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T13:38:02;2.4;2;1.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T13:43:24;1.8;1.8;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T13:48:02;2.7;2.3;1.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T13:53:02;1.3;1.3;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T13:58:02;2;1.6;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T14:03:22;2;2;1.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T14:08:02;2;2;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T14:13:14;2;1.6;1.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T14:18:12;1.5;1.5;1.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T14:23:12;2;2;1.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T14:28:12;2.4;2.4;1.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T14:33:02;2.8;2.8;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T14:38:02;2.8;2.8;2.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T14:43:26;1.7;1.7;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T14:48:24;1.2;1.2;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T14:53:12;1.8;1.5;0.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T14:58:02;3;2;1.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T15:03:10;1.8;1.8;0.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T15:08:02;1.4;1;0.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T15:13:02;1.2;0.8;0.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T15:18:02;1;1;0
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T15:23:02;1.3;1.3;0.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T15:28:12;1.6;1.4;0.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T15:33:00;1;1;0
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T15:38:24;1.5;1;0.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T15:43:24;2;2;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T15:48:14;2.2;2;1.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T15:53:12;2.6;2.4;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T15:58:34;3.6;3.6;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T16:03:02;5.2;4.4;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T16:08:24;5;4.8;3.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T16:13:02;5.8;5.6;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T16:18:14;10.8;9.8;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T16:23:02;6.4;5.2;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T16:28:03;8.2;7.6;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T16:33:24;7;6.8;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T16:38:24;7.2;5.8;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T16:43:02;9.6;8.2;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T16:48:24;6.8;6.5;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T16:53:02;5.6;5;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T16:58:02;5.4;5.4;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T17:03:20;5.2;4.8;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T17:08:38;3.4;3.4;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T17:13:26;5.8;5.8;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T17:18:12;10.3;8.8;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T17:23:02;5.8;4.8;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T17:28:02;10;8.2;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T17:33:10;12.8;11.8;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T17:38:02;11.2;10;6.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T17:43:22;7.8;7;5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T17:48:12;6.6;6.6;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T17:53:02;4.2;3.4;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T17:58:34;3.2;3;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T18:03:12;2.6;2.2;1.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T18:08:12;1.8;1.5;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T18:13:02;3.2;2.2;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T18:18:24;3;2.8;1.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T18:23:12;2.5;2.5;1.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T18:28:02;3.5;1.5;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T18:33:00;1.4;1.4;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T18:38:12;2.3;2;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T18:43:12;1.6;1.6;1.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T18:48:12;2.8;2.8;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T18:53:02;3.2;2.4;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T18:58:02;3.6;3;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T19:03:22;2;1.6;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T19:08:10;1.6;1.6;1.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T19:13:20;2.4;2;1.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T19:18:12;1.6;1.2;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T19:23:12;1.6;1.6;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T19:28:02;2.4;1.6;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T19:33:00;2.8;2.6;1.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T19:38:22;1.3;1.3;0.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T19:43:02;2.2;2.2;1.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T19:48:24;3.2;2.2;1.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T19:53:02;3.4;2.8;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T19:58:02;2.8;2.2;1.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T20:03:10;3.2;2.6;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T20:08:12;4.8;4;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T20:13:02;2.4;2.2;1.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T20:18:24;3.4;3;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T20:23:02;3;2.6;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T20:28:02;3.2;3.2;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T20:33:00;3.4;3.4;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T20:38:12;3.2;2.6;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T20:43:00;2.8;1.8;1.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T20:48:02;1;0.8;0.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T20:53:22;1.4;1.4;1.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T20:58:12;2;1.2;0.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T21:03:00;2.2;1.8;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T21:08:00;1.4;1.4;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T21:13:12;3;2.5;1.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T21:18:02;1.3;1;0.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T21:23:12;1.7;1;0.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T21:28:02;2.3;1;0.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T21:33:00;2;1.8;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T21:38:10;3;2;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T21:43:03;1.5;1.5;1.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T21:48:02;1.5;1;0.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T21:53:12;4;2;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T21:58:02;2;2;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T22:08:02;1.5;1.5;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T22:13:02;1.3;1.3;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T22:18:02;2;2;1.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T22:23:22;1.6;1.6;1.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T22:28:02;1.8;1.5;0.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T22:33:12;2.3;2.3;1.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T22:38:12;2.5;2.5;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T22:43:02;5.8;5;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T22:48:22;5;4.8;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T22:53:02;5;4.3;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T22:58:02;3.5;3.5;2.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T23:03:00;4;3.7;2.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T23:08:00;3.5;3.5;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T23:13:02;3.3;2.8;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T23:18:12;3.3;3.3;2.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T23:23:02;3;3;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T23:28:22;3.3;3.3;2.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T23:33:00;3.3;3;2.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T23:38:02;3.2;3.2;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T23:43:02;4.2;3.8;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T23:48:02;4;3;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T23:53:02;7;6.4;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-30T23:58:02;5.3;4.3;3
