sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2022-08-30T00:00:28;42.28;36.69;49.45;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:03:13;42.35;35.36;49.56;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:05:40;42.87;38.37;49.62;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:08:07;42.49;37.12;49.62;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:10:34;43.28;39.34;49.77;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:13:00;42.86;38.21;49.57;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:15:26;43.19;37.12;54.52;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:17:53;43.89;37.32;50.84;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:20:27;42.40;37.12;49.52;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:22:53;43.00;36.45;55.57;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:25:21;42.76;37.70;49.53;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:27:47;43.09;38.37;49.33;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:30:15;43.17;37.88;51.39;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:32:41;44.73;38.21;57.15;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:35:10;44.05;38.05;53.54;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:37:37;43.43;38.05;50.13;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:40:05;43.05;37.52;49.79;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:42:32;43.56;36.69;49.74;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:44:59;43.29;37.32;49.60;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:47:25;51.10;35.94;70.51;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:49:55;43.55;37.88;49.84;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:52:23;43.39;37.88;49.62;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:54:50;42.86;37.88;49.71;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:57:17;42.97;37.52;49.56;;
37279;Laerm;7458;49.002;8.472;2022-08-30T00:59:48;42.29;36.45;49.52;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:02:19;42.09;35.36;49.83;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:04:48;42.68;35.94;59.10;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:07:17;41.93;36.45;49.58;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:09:43;42.63;35.66;49.52;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:12:10;41.75;34.31;49.96;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:14:36;42.42;36.45;49.64;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:17:03;42.34;36.20;50.90;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:20:05;41.84;36.69;49.63;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:22:53;41.99;36.69;49.75;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:25:29;42.17;35.66;49.60;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:28:04;42.05;35.94;49.60;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:30:31;42.82;37.52;49.73;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:33:02;42.52;37.87;49.51;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:35:34;43.21;38.05;49.95;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:38:03;42.82;37.88;49.72;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:40:29;43.03;36.69;49.77;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:42:55;50.87;37.88;70.59;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:45:21;44.31;39.08;50.14;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:47:47;44.18;39.58;49.78;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:50:12;44.20;40.43;50.00;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:52:39;44.00;39.89;50.40;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:55:06;43.85;39.92;50.04;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:57:31;47.52;38.81;64.79;;
37279;Laerm;7458;49.002;8.472;2022-08-30T01:59:57;44.36;39.70;50.34;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:02:27;45.82;40.71;62.65;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:04:56;44.44;39.57;49.94;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:07:23;43.85;39.70;49.77;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:09:50;43.61;39.21;50.50;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:12:16;43.67;39.08;49.75;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:14:42;44.17;38.67;49.79;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:17:11;44.16;39.57;49.70;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:19:38;43.67;38.95;57.25;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:22:05;42.98;37.88;49.89;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:24:32;42.80;37.32;49.64;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:26:57;42.60;36.45;50.41;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:29:24;46.13;37.32;61.93;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:31:50;43.87;37.12;64.88;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:34:17;44.20;38.37;50.38;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:36:44;42.72;37.70;49.62;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:39:12;42.74;37.32;49.60;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:41:39;42.56;37.52;49.39;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:44:07;42.64;36.45;49.52;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:46:33;42.65;37.88;49.49;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:49:00;43.16;37.88;50.40;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:51:26;43.01;37.32;50.22;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:53:51;42.76;37.87;49.87;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:56:17;43.91;38.95;53.82;;
37279;Laerm;7458;49.002;8.472;2022-08-30T02:58:44;44.46;39.70;50.47;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:01:12;46.26;40.80;55.48;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:03:40;44.96;41.68;50.62;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:06:08;54.52;42.29;72.70;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:08:35;46.28;41.22;51.91;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:11:02;46.82;42.41;53.61;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:13:28;45.07;41.75;56.81;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:15:54;48.82;41.38;64.81;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:18:21;45.84;43.04;52.16;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:20:48;49.88;43.04;65.71;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:23:16;46.34;41.38;59.77;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:25:42;45.92;42.53;51.30;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:28:08;46.23;42.41;51.64;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:30:34;47.67;42.41;59.74;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:33:01;45.30;41.61;52.77;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:35:27;45.46;42.47;51.12;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:37:53;45.73;42.35;53.15;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:40:21;45.88;42.53;50.87;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:42:47;45.42;42.03;51.63;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:45:17;45.78;42.35;52.90;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:47:43;45.94;42.47;51.30;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:50:12;45.61;42.09;50.19;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:52:38;48.37;42.16;63.05;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:55:05;45.90;42.71;51.14;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:57:31;45.98;42.53;52.34;;
37279;Laerm;7458;49.002;8.472;2022-08-30T03:59:57;46.10;41.68;54.00;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:02:23;45.70;42.16;54.63;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:04:49;51.73;41.94;70.86;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:07:15;45.44;41.46;53.44;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:09:40;46.59;42.59;56.17;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:12:06;46.17;42.59;57.30;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:14:32;47.21;43.04;62.64;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:16:58;49.25;42.82;68.40;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:19:24;54.56;42.88;75.18;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:21:49;52.75;43.34;71.73;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:24:16;50.79;41.55;69.44;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:26:42;49.93;43.04;66.11;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:29:08;46.95;42.98;55.86;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:31:36;46.11;42.71;54.12;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:34:02;49.14;43.39;60.45;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:36:28;55.72;44.15;75.35;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:38:54;51.80;43.94;69.99;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:41:20;47.09;43.49;53.61;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:43:49;53.17;43.19;68.45;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:46:16;47.17;43.58;55.41;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:48:44;49.47;43.63;66.15;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:51:15;51.27;43.19;71.00;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:53:43;49.03;42.82;61.48;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:56:16;48.20;43.04;60.21;;
37279;Laerm;7458;49.002;8.472;2022-08-30T04:58:47;46.44;43.14;52.98;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:01:20;51.98;43.29;70.52;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:03:50;53.02;43.04;70.56;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:06:18;49.62;42.35;64.50;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:08:45;51.19;42.03;67.24;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:11:11;45.66;42.16;53.92;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:13:37;46.03;41.68;54.83;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:16:05;45.82;41.82;56.53;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:18:32;56.48;41.38;78.39;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:21:12;49.16;42.41;66.79;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:23:40;60.79;42.41;80.44;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:26:11;53.14;42.22;70.60;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:28:38;46.50;41.06;71.62;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:33:42;52.88;41.96;70.70;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:36:10;51.08;41.14;69.14;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:38:36;59.03;41.22;78.06;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:41:03;49.53;41.96;65.87;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:43:29;52.02;42.29;71.85;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:46:04;51.36;42.64;66.14;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:48:31;51.98;42.82;63.84;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:51:18;52.27;41.68;66.69;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:53:46;54.80;41.38;73.22;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:56:17;59.64;42.71;77.91;;
37279;Laerm;7458;49.002;8.472;2022-08-30T05:58:44;50.16;42.16;61.98;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:01:31;47.20;41.46;63.36;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:03:59;47.00;42.35;56.06;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:06:27;50.14;41.22;68.46;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:08:54;55.29;42.29;80.24;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:11:22;47.67;41.89;60.23;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:13:51;50.67;42.35;64.57;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:16:20;53.51;42.47;71.80;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:18:47;51.12;42.65;64.54;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:21:33;50.74;42.03;72.52;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:24:01;55.84;43.04;73.88;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:26:28;53.46;42.22;75.09;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:28:56;51.74;40.71;66.49;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:31:24;46.11;40.13;59.90;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:33:51;53.66;42.41;73.05;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:36:21;48.73;41.22;66.98;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:38:53;50.17;41.22;68.49;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:41:27;45.46;40.79;62.98;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:43:54;44.42;40.98;56.88;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:46:25;47.96;41.22;63.70;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:48:51;57.23;39.34;76.26;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:51:25;52.83;41.14;71.90;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:53:51;46.69;41.22;70.17;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:56:19;45.57;40.62;61.37;;
37279;Laerm;7458;49.002;8.472;2022-08-30T06:58:46;48.57;40.23;69.18;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:01:19;50.11;40.71;70.57;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:03:49;50.85;40.89;65.12;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:06:16;50.63;40.80;68.94;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:08:44;54.43;41.75;68.93;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:11:10;45.04;40.13;58.65;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:13:37;55.88;41.22;74.45;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:16:13;46.73;41.53;56.81;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:18:40;56.29;41.03;76.46;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:21:41;59.83;40.62;80.99;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:24:10;57.80;40.53;78.64;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:26:43;51.61;40.33;68.38;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:29:11;46.96;39.08;60.53;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:31:37;53.51;40.62;72.87;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:34:05;50.54;40.23;69.29;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:36:31;50.59;40.23;69.43;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:38:57;56.19;41.46;75.42;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:41:33;50.98;39.92;68.58;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:44:00;49.51;40.71;65.17;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:46:26;56.08;41.14;75.74;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:48:53;51.63;40.18;76.25;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:51:23;55.61;41.30;71.60;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:53:50;50.48;40.13;66.59;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:56:17;57.20;40.33;78.37;;
37279;Laerm;7458;49.002;8.472;2022-08-30T07:58:43;46.90;40.13;64.66;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:01:11;46.80;40.13;59.04;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:03:40;50.29;40.23;68.78;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:06:11;53.39;41.53;68.54;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:08:38;58.82;40.43;84.30;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:11:13;67.65;40.71;87.11;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:13:41;67.33;41.22;87.20;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:16:08;69.11;40.43;89.38;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:18:34;59.12;40.71;81.77;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:21:00;48.81;41.46;63.91;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:23:27;50.78;40.13;71.35;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:25:53;51.94;40.98;69.06;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:28:19;52.98;41.82;71.56;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:30:46;45.48;40.43;63.79;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:33:12;44.84;39.34;61.36;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:35:39;54.37;41.41;71.64;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:38:05;52.91;41.53;73.77;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:40:42;58.24;41.75;78.27;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:43:20;48.11;40.33;66.63;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:48:50;60.07;40.13;83.21;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:51:25;52.90;41.14;74.74;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:54:15;49.95;40.71;67.22;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:56:43;54.81;41.22;74.10;;
37279;Laerm;7458;49.002;8.472;2022-08-30T08:59:10;45.34;39.92;58.05;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:01:38;50.82;41.96;68.73;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:04:23;54.16;41.89;74.32;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:06:52;50.26;40.89;68.19;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:09:26;53.29;40.98;78.97;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:11:54;50.74;40.23;70.53;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:14:30;51.54;40.71;68.84;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:17:13;53.31;41.38;78.52;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:27:39;51.41;41.30;68.55;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:30:39;46.14;39.81;72.01;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:33:33;58.34;40.71;79.41;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:36:44;52.00;40.80;66.09;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:39:19;56.65;40.80;76.25;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:41:50;52.62;42.29;74.60;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:44:22;52.27;40.36;70.66;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:46:52;50.19;41.46;66.03;;
37279;Laerm;7458;49.002;8.472;2022-08-30T09:49:41;55.34;40.13;72.05;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:00:36;53.07;40.23;73.67;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:07:11;48.55;39.21;64.34;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:09:41;54.90;39.46;74.55;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:12:38;58.34;39.46;78.61;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:15:14;61.44;40.62;78.93;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:18:20;49.93;40.71;67.57;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:21:29;53.50;40.89;72.48;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:24:23;48.36;40.13;64.52;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:26:58;58.82;41.46;78.72;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:29:33;45.97;40.80;66.24;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:35:17;53.85;40.80;73.75;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:37:57;56.90;40.53;76.26;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:40:33;52.97;41.82;70.26;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:43:32;53.00;39.46;73.13;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:46:11;44.70;39.92;52.82;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:48:43;53.36;40.03;71.78;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:51:17;49.09;38.67;66.42;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:54:07;55.96;39.58;75.65;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:56:36;45.64;41.14;58.35;;
37279;Laerm;7458;49.002;8.472;2022-08-30T10:59:05;53.29;41.11;70.42;;
37279;Laerm;7458;49.002;8.472;2022-08-30T11:04:46;55.31;39.70;72.63;;
37279;Laerm;7458;49.002;8.472;2022-08-30T11:15:54;50.28;41.14;67.53;;
37279;Laerm;7458;49.002;8.472;2022-08-30T11:18:21;55.86;40.23;76.26;;
37279;Laerm;7458;49.002;8.472;2022-08-30T11:20:52;50.16;41.82;67.95;;
37279;Laerm;7458;49.002;8.472;2022-08-30T11:23:33;54.22;40.13;82.29;;
37279;Laerm;7458;49.002;8.472;2022-08-30T11:26:09;47.77;40.43;67.23;;
37279;Laerm;7458;49.002;8.472;2022-08-30T11:31:28;44.20;39.70;59.77;;
37279;Laerm;7458;49.002;8.472;2022-08-30T11:33:59;47.06;39.58;63.24;;
37279;Laerm;7458;49.002;8.472;2022-08-30T11:44:44;46.59;40.53;58.23;;
37279;Laerm;7458;49.002;8.472;2022-08-30T11:47:45;52.21;39.70;67.71;;
37279;Laerm;7458;49.002;8.472;2022-08-30T11:50:20;50.36;39.46;70.42;;
37279;Laerm;7458;49.002;8.472;2022-08-30T11:56:21;49.71;39.58;64.21;;
37279;Laerm;7458;49.002;8.472;2022-08-30T11:59:01;50.32;39.58;66.43;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:01:36;53.27;39.34;69.26;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:04:25;51.88;39.46;69.86;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:07:03;48.22;39.70;63.84;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:15:03;47.01;39.08;69.51;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:17:51;61.83;40.71;80.85;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:20:45;55.90;42.35;70.56;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:23:20;52.46;39.46;73.73;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:26:12;54.56;40.53;70.74;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:28:39;45.28;39.81;55.25;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:31:24;53.95;39.70;73.64;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:33:58;55.39;40.62;72.91;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:36:37;50.72;39.92;67.60;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:39:12;57.69;40.71;79.52;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:41:40;44.54;39.21;60.90;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:44:14;57.31;39.70;79.57;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:46:44;51.74;39.81;65.68;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:49:16;51.53;39.81;69.37;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:51:44;54.11;40.80;77.21;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:54:22;48.78;40.33;75.45;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:57:00;53.19;40.62;69.78;;
37279;Laerm;7458;49.002;8.472;2022-08-30T12:59:41;49.05;40.23;69.31;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:02:21;53.36;39.92;69.70;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:04:50;55.22;39.34;75.56;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:07:27;51.63;40.62;70.24;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:10:16;53.59;41.06;70.03;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:13:04;52.37;40.33;70.58;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:15:40;55.38;41.22;80.71;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:18:27;55.02;41.75;70.59;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:21:33;61.11;39.46;77.81;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:24:03;46.75;39.46;60.32;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:26:34;53.97;41.46;70.48;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:29:05;50.45;40.89;66.00;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:31:32;47.17;41.75;61.64;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:33:58;52.12;41.30;67.85;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:36:30;48.79;40.13;67.13;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:38:58;56.94;41.22;71.31;;
37279;Laerm;7458;49.002;8.472;2022-08-30T13:41:25;46.43;39.70;59.92;;
