sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:01:54;17.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:04:22;17.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:06:50;17.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:09:17;17.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:11:44;17.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:14:11;17.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:16:38;17.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:19:06;17.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:21:34;17.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:24:02;17.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:26:29;17.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:28:57;17.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:31:24;17.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:33:51;16.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:36:18;16.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:38:47;16.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:41:14;16.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:43:41;16.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:46:09;16.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:48:38;16.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:51:10;17.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:53:41;16.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:56:10;16.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T00:58:41;17.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:01:09;16.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:03:37;17.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:06:05;16.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:08:33;16.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:11:01;16.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:13:31;16.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:16:00;16.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:18:28;16.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:21:03;16.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:23:35;16.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:26:04;16.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:28:32;16.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:31:00;16.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:33:27;16.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:35:57;16.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:38:28;16.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:40:58;16.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:43:27;16.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:45:54;16.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:48:21;16.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:50:49;16.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:53:16;16.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:55:44;16.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T01:58:13;16.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:00:40;15.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:03:07;15.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:05:35;16.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:08:02;16.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:10:30;15.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:12:57;15.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:15:26;15.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:17:53;15.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:20:21;15.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:22:48;15.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:25:16;15.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:27:43;15.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:30:11;15.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:32:40;15.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:35:07;15.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:37:35;15.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:40:03;15.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:42:32;15.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:45:00;15.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:47:27;15.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:49:55;15.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:52:23;15.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:54:50;15.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:57:17;15.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T02:59:44;15.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:02:12;15.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:04:40;15.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:07:11;15.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:09:38;15.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:12:06;15.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:14:35;15.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:17:03;15.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:19:31;15.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:21:59;15.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:24:27;15.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:26:55;15.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:29:22;15.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:31:49;15.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:34:17;15.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:36:44;15.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:39:13;15.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:41:42;15.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:44:10;15.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:46:38;15.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:49:07;15.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:51:34;15.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:54:02;15.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:56:29;14.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T03:58:58;15.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:01:25;15.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:03:52;15.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:06:21;15.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:08:48;15.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:11:16;14.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:13:43;14.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:16:12;15.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:18:39;14.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:21:07;14.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:23:34;14.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:26:01;14.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:28:28;14.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:30:55;14.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:33:24;14.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:35:51;14.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:38:18;14.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:40:46;14.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:43:14;14.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:45:42;14.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:48:09;14.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:50:38;14.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:53:05;14.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:55:32;14.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T04:58:00;15.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:00:27;15.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:02:54;15.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:05:21;15.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:08:11;14.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:10:39;14.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:13:07;14.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:15:35;14.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:18:03;14.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:20:32;14.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:23:00;14.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:25:31;14.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:27:59;14.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:30:27;15.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:32:54;15.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:35:21;15.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:37:49;15.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:40:16;15.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:42:45;15.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:45:14;15.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:47:41;15.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:50:09;15.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:52:38;15.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:55:06;15.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T05:57:35;16.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:00:06;16.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:02:34;16.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:05:01;16.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:07:30;16.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:09:57;16.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:12:24;16.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:14:52;16.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:17:20;16.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:19:48;16.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:22:15;16.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:24:42;16.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:27:09;16.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:29:37;16.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:32:04;16.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:34:33;16.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:37:00;16.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:39:27;17.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:41:54;17.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:44:22;17.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:46:49;17.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:49:16;17.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:51:45;17.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:54:12;17.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:56:40;17.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T06:59:07;17.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:01:34;17.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:04:02;17.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:06:30;17.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:08:59;17.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:11:32;18.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:14:00;18.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:16:28;18.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:18:56;18.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:21:26;18.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:23:56;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:26:27;18.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:28:55;18.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:31:23;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:33:50;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:36:18;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:38:47;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:41:19;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:43:48;19.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:46:16;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:48:43;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:51:13;20.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:53:40;20.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:56:08;20.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T07:58:35;20.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:01:07;20.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:03:35;20.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:06:05;20.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:08:33;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:11:05;20.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:13:33;20.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:16:00;20.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:18:29;20.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:20:57;21.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:23:25;21.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:25:52;21.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:28:20;21.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:30:47;21.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:33:15;21.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:35:44;21.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:38:11;21.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:40:57;21.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:43:26;22.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:45:56;22.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:48:31;22.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:51:01;22.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:53:52;22.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:56:21;22.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T08:58:51;23.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:01:21;23.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:03:49;23.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:06:35;23.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:09:03;23.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:11:33;23.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:14:02;23.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:16:52;23.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:19:43;23.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:22:19;23.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:24:51;24.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:27:24;24.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:30:01;24.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:32:32;24.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:35:00;24.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:37:33;24.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:40:11;24.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:42:39;24.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:45:18;24.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:47:46;24.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:50:15;24.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:52:59;25.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T09:58:23;25.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:00:57;25.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:03:31;25.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:06:05;25.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:08:50;25.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:11:26;25.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:14:02;25.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:16:39;25.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:19:19;25.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:21:53;25.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:24:27;25.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:27:01;25.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:29:31;26.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:32:02;26.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:34:33;26.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:37:04;26.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:39:41;26.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:42:12;26.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:44:44;26.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:47:22;26.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:49:54;26.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:52:29;26.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:55:05;26.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T10:57:33;26.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:00:04;26.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:03:13;27.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:06:05;27.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:09:01;27.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:11:40;27.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:14:13;27.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:16:44;27.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:19:15;27.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:21:44;27.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:24:13;28.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:26:59;28.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:29:39;29.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:32:55;29.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:35:36;28.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:38:15;29.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:40:47;30.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:43:50;29.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:46:33;29.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:49:09;29.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:52:10;29.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:54:51;29.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T11:57:27;28.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:00:04;28.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:02:44;29.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:14:40;29.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:17:26;29.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:20:20;29.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:22:48;28.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:25:23;28.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:27:50;28.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:30:33;28.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:33:08;28.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:35:39;28.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:38:13;28.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:40:49;29.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:43:25;29.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:45:56;29.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:48:26;28.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:50:55;28.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:53:27;28.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:55:58;28.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T12:58:37;28.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:01:22;28.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:03:57;28.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:06:49;28.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:09:22;28.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:11:52;28.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:14:37;28.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:17:18;28.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:19:58;29.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:22:29;29.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:24:57;29.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:27:26;29.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:29:53;29.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:32:21;29.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:34:48;29.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:37:20;29.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:39:48;29.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:42:15;29.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:44:42;29.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:47:10;28.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:49:38;28.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:52:08;28.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:54:36;28.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:57:05;28.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T13:59:32;28.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:02:00;28.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:04:27;28.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:06:55;28.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:09:22;28.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:11:51;28.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:14:18;28.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:16:45;28.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:19:13;29.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:21:42;29.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:24:09;28.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:26:38;28.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:29:09;28.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:31:37;28.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:34:05;28.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:36:34;28.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:39:06;28.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:41:33;28.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:44:01;28.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:46:29;28.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:48:57;28.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:51:24;28.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:53:52;28.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:56:21;29.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T14:58:50;29.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:01:18;29.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:03:48;30.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:06:15;29.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:08:42;30.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:11:13;30.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:13:41;30.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:16:11;30.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:18:39;30.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:21:07;31.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:23:35;30.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:26:02;30.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:28:29;30.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:30:57;31.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:33:24;31.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:35:51;30.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:38:20;30.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:40:49;30.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:43:16;30.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:45:44;30.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:48:11;30.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:50:38;30.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:53:06;30.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:55:34;30.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T15:58:08;30.13
