sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-08-30T00:00:00;0.8;;0.8;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:02:00;1.5;;1.1;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:04:00;0.9;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:06:00;0.8;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:08:00;0.8;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:10:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:12:00;0.7;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:14:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:16:00;0.7;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:18:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:20:00;0.6;;0.5;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:22:00;0.6;;0.5;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:24:00;0.6;;0.5;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:26:00;0.7;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:28:00;0.6;;0.5;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:30:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:32:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:34:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:36:00;0.8;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:38:00;0.8;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:40:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:42:00;0.5;;0.5;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:44:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:46:00;0.7;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:48:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:50:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:52:00;0.7;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:54:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:56:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T00:58:01;0.8;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:00:00;0.7;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:02:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:04:00;0.5;;0.5;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:06:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:08:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:10:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:12:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:14:00;0.7;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:16:00;0.5;;0.5;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:18:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:20:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:22:01;0.6;;0.5;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:24:00;0.5;;0.5;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:26:00;0.5;;0.5;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:28:02;0.5;;0.5;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:30:00;0.5;;0.5;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:32:00;0.5;;0.5;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:34:00;0.5;;0.5;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:36:01;0.5;;0.5;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:38:00;0.5;;0.5;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:40:00;0.5;;0.5;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:42:00;0.4;;0.4;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:44:01;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:46:00;0.4;;0.4;0.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:48:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:50:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:52:00;0.5;;0.5;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:54:00;0.5;;0.5;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:56:00;0.4;;0.4;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T01:58:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:00:00;0.4;;0.4;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:02:00;0.5;;0.5;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:04:00;0.4;;0.4;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:06:01;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:08:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:10:00;0.5;;0.5;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:12:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:14:00;0.5;;0.5;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:16:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:18:00;0.5;;0.5;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:20:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:22:00;0.7;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:24:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:26:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:28:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:30:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:32:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:34:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:36:00;0.5;;0.5;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:38:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:40:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:42:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:44:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:46:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:48:00;0.5;;0.5;0.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:50:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:52:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:54:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:56:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T02:58:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:00:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:02:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:04:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:06:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:08:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:10:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:12:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:14:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:16:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:18:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:20:00;0.9;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:22:00;0.8;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:24:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:26:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:28:00;1.0;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:30:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:32:00;1.0;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:34:00;1.1;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:36:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:38:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:40:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:42:00;0.8;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:44:00;0.9;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:46:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:48:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:50:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:52:00;0.7;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:54:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:56:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T03:58:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:00:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:02:00;0.7;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:04:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:06:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:08:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:10:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:12:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:14:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:16:00;0.6;;0.6;0.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:18:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:20:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:22:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:24:00;0.7;;0.7;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:26:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:28:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:30:00;0.6;;0.6;0.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:32:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:34:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:36:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:38:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:40:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:42:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:44:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:46:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:48:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:50:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:52:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:54:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:56:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T04:58:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:00:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:02:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:04:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:06:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:08:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:10:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:12:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:14:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:16:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:18:00;1.2;;1.2;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:20:00;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:22:00;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:24:00;1.7;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:26:03;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:28:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:30:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:32:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:34:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:36:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:38:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:40:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:42:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:44:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:46:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:48:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:50:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:52:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:54:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:56:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T05:58:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:00:00;1.1;;1.1;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:02:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:04:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:06:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:08:00;1.0;;1.0;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:10:00;1.0;;1.0;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:12:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:14:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:16:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:18:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:20:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:22:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:24:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:26:02;1.0;;1.0;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:28:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:30:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:32:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:34:00;1.5;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:36:00;1.3;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:38:00;1.3;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:40:00;1.4;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:42:00;1.4;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:44:00;1.3;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:46:00;1.3;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:48:00;1.2;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:50:00;1.1;;1.1;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:52:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:54:00;1.0;;1.0;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:56:00;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T06:58:00;1.3;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:00:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:02:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:04:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:06:00;1.1;;1.1;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:08:00;1.1;;1.1;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:10:00;1.1;;1.1;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:12:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:14:00;1.2;;1.2;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:16:00;1.1;;1.1;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:18:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:20:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:22:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:24:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:26:02;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:28:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:30:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:32:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:34:00;1.0;;1.0;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:36:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:38:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:40:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:42:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:44:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:46:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:48:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:50:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:52:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:54:00;1.3;;1.3;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:56:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T07:58:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:00:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:02:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:04:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:06:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:08:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:10:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:12:00;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:14:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:16:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:18:00;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:20:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:22:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:24:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:26:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:28:00;1.1;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:30:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:32:00;1.0;;1.0;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:34:00;1.0;;1.0;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:36:00;1.0;;1.0;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:38:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:40:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:42:02;0.8;;0.8;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:44:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:46:01;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:48:01;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:50:00;0.8;;0.8;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:52:00;0.7;;0.7;0.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:54:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:56:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T08:58:00;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T09:00:00;0.9;;0.9;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T09:02:01;0.9;;0.9;0.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-08-30T09:04:02;1.0;;1.0;0.9;;;;;;
