sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21682;DHT22;11002;48.256;10.084;2022-08-30T00:00:47;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:03:31;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:05:59;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:08:27;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:10:56;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:13:23;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:15:51;20.30;46.80
21682;DHT22;11002;48.256;10.084;2022-08-30T00:18:19;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:20:49;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:23:17;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:25:45;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:28:14;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:30:42;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:33:11;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:35:38;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:38:06;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:40:35;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:43:06;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:45:38;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:48:06;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:50:36;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:53:07;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T00:55:36;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T00:58:06;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:00:36;20.30;46.80
21682;DHT22;11002;48.256;10.084;2022-08-30T01:03:03;20.30;46.80
21682;DHT22;11002;48.256;10.084;2022-08-30T01:05:34;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:08:03;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:10:32;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:13:00;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:15:28;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:18:00;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:20:32;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:23:09;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:25:38;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:28:09;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:30:38;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:33:08;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:35:42;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:38:12;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:40:40;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:43:09;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:45:37;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:48:04;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:50:32;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:52:59;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:55:28;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T01:57:55;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:00:23;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:02:50;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:05:18;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:07:45;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:10:13;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:12:42;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:15:09;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:17:38;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T02:20:07;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:22:35;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:25:04;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:27:32;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:30:01;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:32:29;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:34:56;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:37:23;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:39:51;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:42:18;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:44:46;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T02:47:14;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:49:42;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:52:09;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T02:54:36;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T02:57:04;20.30;46.80
21682;DHT22;11002;48.256;10.084;2022-08-30T02:59:32;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T03:02:02;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T03:04:31;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T03:06:58;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T03:09:26;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T03:11:53;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T03:14:21;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T03:16:48;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T03:19:16;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T03:21:45;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T03:24:13;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T03:26:40;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T03:29:07;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T03:31:35;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T03:34:02;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T03:36:31;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T03:38:59;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T03:41:27;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T03:43:55;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T03:46:22;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T03:48:50;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T03:51:20;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T03:53:48;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T03:56:17;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T03:58:45;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:01:14;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:03:41;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:06:08;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:08:36;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:11:04;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:13:33;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:16:01;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:18:28;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:20:56;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:23:23;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:25:50;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:28:18;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:30:46;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:33:15;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:35:45;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T04:38:13;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:40:41;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:43:09;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:45:38;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T04:48:07;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:50:35;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:53:10;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T04:55:39;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T04:58:06;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:00:34;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T05:03:02;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:05:31;20.30;47.30
21682;DHT22;11002;48.256;10.084;2022-08-30T05:08:09;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T05:10:38;20.30;46.80
21682;DHT22;11002;48.256;10.084;2022-08-30T05:13:05;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:15:33;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:18:01;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:20:28;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:22:57;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:25:28;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T05:27:56;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:30:26;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:32:53;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:35:21;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:37:48;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:40:18;20.30;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T05:42:45;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:45:14;20.20;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T05:47:41;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:50:09;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:52:37;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:55:06;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T05:57:37;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T06:00:09;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T06:02:39;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T06:05:08;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T06:07:35;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T06:10:04;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T06:12:31;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T06:15:00;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T06:17:27;20.30;47.30
21682;DHT22;11002;48.256;10.084;2022-08-30T06:19:55;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T06:22:22;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T06:24:49;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T06:27:17;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T06:29:44;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T06:32:13;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T06:34:41;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T06:37:08;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T06:39:36;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T06:42:03;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T06:44:35;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T06:47:02;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T06:49:31;20.30;46.40
21682;DHT22;11002;48.256;10.084;2022-08-30T06:51:59;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T06:54:26;20.30;46.40
21682;DHT22;11002;48.256;10.084;2022-08-30T06:56:53;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T06:59:21;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:01:48;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:04:16;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:06:45;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:09:12;20.30;46.40
21682;DHT22;11002;48.256;10.084;2022-08-30T07:11:39;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:14:07;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:16:35;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:19:03;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:21:33;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:24:03;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:26:35;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:29:04;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:31:31;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:34:01;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:36:28;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:38:56;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:41:27;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:43:56;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:46:24;20.30;46.40
21682;DHT22;11002;48.256;10.084;2022-08-30T07:48:53;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T07:51:23;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T07:53:51;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T07:56:18;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T07:58:48;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:01:16;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:03:44;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T08:06:14;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:08:42;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:11:13;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T08:13:40;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:16:09;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T08:18:37;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:21:05;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:23:32;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T08:26:00;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:28:28;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:30:55;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T08:33:24;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T08:35:52;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:38:19;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:40:54;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:43:26;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:45:56;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:48:29;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:50:57;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:53:44;20.30;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T08:56:16;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T08:58:45;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T09:01:15;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T09:03:45;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T09:06:39;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T09:09:08;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T09:11:36;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T09:14:09;20.30;46.40
21682;DHT22;11002;48.256;10.084;2022-08-30T09:16:51;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T09:19:41;20.30;46.40
21682;DHT22;11002;48.256;10.084;2022-08-30T09:22:18;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T09:24:48;20.30;46.40
21682;DHT22;11002;48.256;10.084;2022-08-30T09:27:19;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T09:29:56;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T09:32:30;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T09:35:00;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T09:37:31;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T09:39:59;20.30;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T09:42:28;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T09:44:57;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T09:47:39;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T09:50:10;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T09:52:50;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T09:55:41;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T09:58:19;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T10:00:54;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T10:03:24;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T10:06:03;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T10:08:41;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T10:11:17;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T10:16:42;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T10:19:23;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T10:22:01;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T10:24:32;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T10:27:05;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T10:29:40;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T10:32:15;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T10:34:49;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T10:37:24;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T10:39:53;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T10:42:26;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T10:45:04;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T10:47:39;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T10:50:13;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T10:52:49;20.40;47.20
21682;DHT22;11002;48.256;10.084;2022-08-30T10:55:21;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T10:57:52;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T11:00:24;20.40;47.30
21682;DHT22;11002;48.256;10.084;2022-08-30T11:03:35;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T11:06:18;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T11:09:08;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T11:11:50;20.50;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T11:14:22;20.50;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T11:16:52;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T11:19:23;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T11:22:09;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T11:25:04;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T11:27:49;20.50;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T11:30:45;20.50;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T11:33:39;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T11:36:07;20.40;46.50
21682;DHT22;11002;48.256;10.084;2022-08-30T11:38:59;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T11:41:32;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T11:46:58;20.40;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T11:49:40;20.40;46.60
21682;DHT22;11002;48.256;10.084;2022-08-30T11:55:26;20.40;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T11:58:09;20.40;46.80
21682;DHT22;11002;48.256;10.084;2022-08-30T12:00:39;20.40;46.70
21682;DHT22;11002;48.256;10.084;2022-08-30T12:03:27;20.40;46.80
21682;DHT22;11002;48.256;10.084;2022-08-30T12:05:59;20.40;46.90
21682;DHT22;11002;48.256;10.084;2022-08-30T12:08:52;20.40;46.90
21682;DHT22;11002;48.256;10.084;2022-08-30T12:14:49;20.40;46.90
21682;DHT22;11002;48.256;10.084;2022-08-30T12:17:29;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T12:20:25;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T12:22:54;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T12:25:28;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T12:28:10;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T12:30:39;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T12:33:10;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T12:35:40;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T12:38:16;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T12:40:52;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T12:43:24;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T12:45:56;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T12:48:24;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T12:50:55;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T12:53:29;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T12:55:59;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T12:58:41;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:01:16;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:03:54;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T13:06:37;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T13:09:04;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:11:32;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T13:14:18;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T13:16:48;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:19:30;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T13:21:59;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T13:24:27;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T13:26:57;20.40;47.00
21682;DHT22;11002;48.256;10.084;2022-08-30T13:29:26;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:31:55;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:34:23;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:36:55;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:39:23;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:41:51;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:44:18;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:46:48;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:49:19;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:51:47;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:54:18;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:56:47;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T13:59:15;20.40;47.20
21682;DHT22;11002;48.256;10.084;2022-08-30T14:01:43;20.40;47.20
21682;DHT22;11002;48.256;10.084;2022-08-30T14:04:10;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T14:06:39;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T14:09:07;20.40;47.20
21682;DHT22;11002;48.256;10.084;2022-08-30T14:11:35;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T14:14:03;20.40;47.80
21682;DHT22;11002;48.256;10.084;2022-08-30T14:16:31;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T14:18:59;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T14:21:26;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T14:23:56;20.40;47.20
21682;DHT22;11002;48.256;10.084;2022-08-30T14:26:27;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T14:28:55;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T14:31:22;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T14:33:50;20.40;47.20
21682;DHT22;11002;48.256;10.084;2022-08-30T14:36:17;20.40;47.20
21682;DHT22;11002;48.256;10.084;2022-08-30T14:38:45;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T14:41:14;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T14:43:41;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T14:46:08;20.40;47.10
21682;DHT22;11002;48.256;10.084;2022-08-30T14:48:37;20.40;47.20
