sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:00:51;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:03:31;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:05:57;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:08:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:10:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:13:15;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:15:41;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:18:06;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:20:32;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:22:57;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:25:23;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:27:48;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:30:14;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:32:39;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:35:05;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:37:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:39:57;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:42:22;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:44:47;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:47:13;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:49:38;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:52:04;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:54:30;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:56:55;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T00:59:21;2.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:01:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:04:14;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:06:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:09:05;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:11:31;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:13:58;3.00;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:16:24;2.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:18:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:23:43;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:26:10;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:28:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:31:02;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:33:28;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:35:54;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:38:21;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:40:48;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:43:14;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:45:40;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:48:05;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:50:31;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:52:56;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:55:21;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T01:57:47;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:00:14;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:02:39;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:05:05;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:07:30;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:09:56;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:12:21;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:14:46;1.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:17:12;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:19:38;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:22:04;6.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:24:30;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:26:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:29:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:31:46;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:34:11;2.67;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:36:36;3.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:39:04;3.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:41:30;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:43:55;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:46:23;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:48:48;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:51:13;3.33;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:53:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:56:05;2.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T02:58:30;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:00:55;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:03:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:05:46;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:08:11;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:10:36;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:13:02;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:15:29;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:17:54;3.00;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:20:20;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:22:45;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:25:11;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:27:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:30:02;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:32:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:34:53;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:37:18;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:39:44;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:42:09;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:44:35;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:47:00;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:49:25;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:51:51;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:54:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:56:41;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T03:59:06;4.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:01:31;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:03:57;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:06:22;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:08:47;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:11:14;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:13:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:16:05;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:18:30;4.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:20:56;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:23:21;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:25:46;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:28:11;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:30:37;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:33:03;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:35:28;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:37:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:40:18;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:42:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:45:10;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:47:36;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:50:03;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:52:28;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:54:54;2.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:57:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T04:59:45;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:02:10;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:04:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:07:01;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:09:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:11:51;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:14:16;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:16:42;3.33;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:19:07;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:21:32;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:23:58;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:26:25;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:28:51;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:31:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:33:44;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:36:10;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:38:35;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:41:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:43:25;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:46:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:48:26;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:51:09;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:53:35;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:56:02;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T05:58:28;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:00:54;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:03:19;5.00;3.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:05:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:08:09;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:10:34;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:13:00;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:15:25;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:17:50;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:20:15;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:22:44;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:25:10;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:27:35;3.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:30:00;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:32:25;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:34:51;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:37:16;1.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:39:41;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:42:06;3.33;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:44:32;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:46:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:49:22;5.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:51:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:54:13;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:56:38;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T06:59:04;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:01:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:03:55;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:06:22;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:08:47;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:11:14;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:13:39;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:16:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:18:33;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:21:18;1.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:23:44;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:26:12;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:28:38;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:31:04;2.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:33:29;2.33;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:35:55;4.00;2.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:38:20;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:40:45;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:43:10;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:45:36;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:48:01;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:50:27;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:52:52;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:55:17;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T07:57:42;1.33;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:00:08;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:02:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:05:00;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:07:25;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:09:51;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:12:16;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:14:41;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:17:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:19:32;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:21:57;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:24:27;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:26:52;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:29:18;1.67;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:31:43;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:34:10;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:36:36;2.67;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:39:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:44:33;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:49:32;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:51:58;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:54:53;2.00;2.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:57:20;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T08:59:45;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:02:18;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:04:46;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:07:21;2.67;2.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:09:47;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:12:13;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:14:40;2.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:17:06;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:19:37;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:22:12;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:24:45;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:27:15;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:30:00;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:32:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:34:56;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:37:56;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:40:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:42:41;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:45:27;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:47:52;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:50:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T09:58:06;1.67;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:00:28;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:08:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:15:27;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:17:56;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:20:30;2.00;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:25:30;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:28:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:30:47;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:33:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:35:46;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:38:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:40:58;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:46:10;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:48:40;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:51:08;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:56:07;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T10:58:36;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T11:06:20;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T11:11:18;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T11:13:45;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T11:16:15;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T11:18:48;2.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T11:21:16;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T11:27:00;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T11:31:57;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T11:34:57;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T11:37:34;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T11:42:28;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T11:45:41;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T11:47:46;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T11:50:14;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T12:01:14;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T12:03:39;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T12:06:06;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T12:13:50;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T12:16:17;4.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T12:26:28;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T12:29:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T12:31:36;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T12:34:03;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T12:36:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T12:39:26;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T12:41:48;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T12:44:23;4.00;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-30T12:46:51;2.33;2.33;1.33
