sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32642;BME280;19323;56.072;9.698;2022-08-30T00:00:23;101737.53;;;28.19;33.64
32642;BME280;19323;56.072;9.698;2022-08-30T00:03:10;101750.22;;;28.26;33.61
32642;BME280;19323;56.072;9.698;2022-08-30T00:05:41;101758.28;;;28.26;33.78
32642;BME280;19323;56.072;9.698;2022-08-30T00:08:08;101751.06;;;28.27;33.64
32642;BME280;19323;56.072;9.698;2022-08-30T00:10:35;101656.41;;;27.58;33.71
32642;BME280;19323;56.072;9.698;2022-08-30T00:13:03;101762.84;;;28.26;33.59
32642;BME280;19323;56.072;9.698;2022-08-30T00:15:29;101761.84;;;28.27;33.77
32642;BME280;19323;56.072;9.698;2022-08-30T00:17:56;101757.47;;;28.26;33.66
32642;BME280;19323;56.072;9.698;2022-08-30T00:20:25;101753.94;;;28.25;33.65
32642;BME280;19323;56.072;9.698;2022-08-30T00:22:52;101756.75;;;28.24;33.78
32642;BME280;19323;56.072;9.698;2022-08-30T00:25:19;101750.69;;;28.22;33.72
32642;BME280;19323;56.072;9.698;2022-08-30T00:27:46;101757.75;;;28.23;33.72
32642;BME280;19323;56.072;9.698;2022-08-30T00:30:15;101761.13;;;28.25;33.63
32642;BME280;19323;56.072;9.698;2022-08-30T00:32:42;101762.00;;;28.25;33.55
32642;BME280;19323;56.072;9.698;2022-08-30T00:35:10;101753.94;;;28.25;33.91
32642;BME280;19323;56.072;9.698;2022-08-30T00:37:38;101735.13;;;28.15;33.72
32642;BME280;19323;56.072;9.698;2022-08-30T00:40:07;101745.44;;;28.20;33.24
32642;BME280;19323;56.072;9.698;2022-08-30T00:42:35;101759.31;;;28.25;33.65
32642;BME280;19323;56.072;9.698;2022-08-30T00:45:14;101758.44;;;28.25;33.61
32642;BME280;19323;56.072;9.698;2022-08-30T00:47:41;101761.13;;;28.25;33.50
32642;BME280;19323;56.072;9.698;2022-08-30T00:50:09;101747.44;;;28.18;33.57
32642;BME280;19323;56.072;9.698;2022-08-30T00:52:38;101763.00;;;28.24;33.60
32642;BME280;19323;56.072;9.698;2022-08-30T00:55:07;101750.34;;;28.25;33.73
32642;BME280;19323;56.072;9.698;2022-08-30T00:57:34;101743.91;;;28.18;33.65
32642;BME280;19323;56.072;9.698;2022-08-30T01:00:04;101757.47;;;28.26;33.60
32642;BME280;19323;56.072;9.698;2022-08-30T01:02:30;101759.31;;;28.25;33.44
32642;BME280;19323;56.072;9.698;2022-08-30T01:05:00;101759.31;;;28.25;33.73
32642;BME280;19323;56.072;9.698;2022-08-30T01:07:27;101763.00;;;28.24;33.67
32642;BME280;19323;56.072;9.698;2022-08-30T01:09:54;101771.91;;;28.25;33.32
32642;BME280;19323;56.072;9.698;2022-08-30T01:12:21;101768.38;;;28.24;33.73
32642;BME280;19323;56.072;9.698;2022-08-30T01:14:48;101774.59;;;28.25;33.81
32642;BME280;19323;56.072;9.698;2022-08-30T01:17:17;101774.59;;;28.25;33.73
32642;BME280;19323;56.072;9.698;2022-08-30T01:19:57;101775.63;;;28.24;33.38
32642;BME280;19323;56.072;9.698;2022-08-30T01:22:34;101771.06;;;28.24;33.60
32642;BME280;19323;56.072;9.698;2022-08-30T01:25:05;101778.31;;;28.24;33.42
32642;BME280;19323;56.072;9.698;2022-08-30T01:27:36;101772.22;;;28.22;33.47
32642;BME280;19323;56.072;9.698;2022-08-30T01:30:05;101770.38;;;28.22;33.53
32642;BME280;19323;56.072;9.698;2022-08-30T01:32:38;101775.47;;;28.25;33.71
32642;BME280;19323;56.072;9.698;2022-08-30T01:35:06;101774.59;;;28.25;33.52
32642;BME280;19323;56.072;9.698;2022-08-30T01:37:34;101770.38;;;28.22;33.64
32642;BME280;19323;56.072;9.698;2022-08-30T01:40:02;101773.91;;;28.23;33.37
32642;BME280;19323;56.072;9.698;2022-08-30T01:42:29;101768.13;;;28.18;33.83
32642;BME280;19323;56.072;9.698;2022-08-30T01:44:56;101779.28;;;28.23;33.74
32642;BME280;19323;56.072;9.698;2022-08-30T01:47:22;101789.94;;;28.24;33.77
32642;BME280;19323;56.072;9.698;2022-08-30T01:49:49;101766.59;;;28.15;33.59
32642;BME280;19323;56.072;9.698;2022-08-30T01:52:17;101776.47;;;28.24;33.55
32642;BME280;19323;56.072;9.698;2022-08-30T01:54:44;101783.69;;;28.24;33.59
32642;BME280;19323;56.072;9.698;2022-08-30T01:57:15;101782.00;;;28.23;33.80
32642;BME280;19323;56.072;9.698;2022-08-30T01:59:44;101782.84;;;28.23;33.33
32642;BME280;19323;56.072;9.698;2022-08-30T02:02:17;101783.69;;;28.24;33.77
32642;BME280;19323;56.072;9.698;2022-08-30T02:04:45;101783.16;;;28.20;33.57
32642;BME280;19323;56.072;9.698;2022-08-30T02:07:12;101777.63;;;28.22;33.45
32642;BME280;19323;56.072;9.698;2022-08-30T02:09:43;101784.84;;;28.21;33.79
32642;BME280;19323;56.072;9.698;2022-08-30T02:12:11;101788.53;;;28.20;33.65
32642;BME280;19323;56.072;9.698;2022-08-30T02:14:38;101765.34;;;28.09;33.78
32642;BME280;19323;56.072;9.698;2022-08-30T02:17:08;101786.72;;;28.21;33.61
32642;BME280;19323;56.072;9.698;2022-08-30T02:19:35;101786.53;;;28.22;33.74
32642;BME280;19323;56.072;9.698;2022-08-30T02:22:02;101785.69;;;28.22;33.67
32642;BME280;19323;56.072;9.698;2022-08-30T02:24:28;101775.38;;;28.17;33.67
32642;BME280;19323;56.072;9.698;2022-08-30T02:26:55;101770.47;;;28.12;33.51
32642;BME280;19323;56.072;9.698;2022-08-30T02:29:23;101757.97;;;28.11;33.83
32642;BME280;19323;56.072;9.698;2022-08-30T02:31:50;101781.31;;;28.21;33.68
32642;BME280;19323;56.072;9.698;2022-08-30T02:34:17;101782.16;;;28.21;33.62
32642;BME280;19323;56.072;9.698;2022-08-30T02:36:43;101779.47;;;28.21;33.79
32642;BME280;19323;56.072;9.698;2022-08-30T02:39:12;101779.47;;;28.21;33.54
32642;BME280;19323;56.072;9.698;2022-08-30T02:41:40;101778.63;;;28.21;33.84
32642;BME280;19323;56.072;9.698;2022-08-30T02:44:07;101782.16;;;28.21;33.91
32642;BME280;19323;56.072;9.698;2022-08-30T02:46:35;101764.38;;;28.10;33.63
32642;BME280;19323;56.072;9.698;2022-08-30T02:49:03;101773.25;;;28.21;33.96
32642;BME280;19323;56.072;9.698;2022-08-30T02:51:50;101775.94;;;28.21;33.61
32642;BME280;19323;56.072;9.698;2022-08-30T02:54:16;101777.75;;;28.20;33.50
32642;BME280;19323;56.072;9.698;2022-08-30T02:56:46;101759.97;;;28.09;33.78
32642;BME280;19323;56.072;9.698;2022-08-30T02:59:14;101772.53;;;28.19;33.94
32642;BME280;19323;56.072;9.698;2022-08-30T03:01:42;101778.78;;;28.19;33.64
32642;BME280;19323;56.072;9.698;2022-08-30T03:04:08;101768.47;;;28.14;33.80
32642;BME280;19323;56.072;9.698;2022-08-30T03:06:35;101776.22;;;28.18;33.81
32642;BME280;19323;56.072;9.698;2022-08-30T03:09:02;101784.31;;;28.18;33.75
32642;BME280;19323;56.072;9.698;2022-08-30T03:11:30;101780.78;;;28.17;33.56
32642;BME280;19323;56.072;9.698;2022-08-30T03:13:56;101778.06;;;28.17;34.08
32642;BME280;19323;56.072;9.698;2022-08-30T03:16:23;101779.75;;;28.18;33.66
32642;BME280;19323;56.072;9.698;2022-08-30T03:18:49;101772.69;;;28.17;33.80
32642;BME280;19323;56.072;9.698;2022-08-30T03:21:16;101762.53;;;28.11;33.73
32642;BME280;19323;56.072;9.698;2022-08-30T03:23:43;101770.47;;;28.12;33.74
32642;BME280;19323;56.072;9.698;2022-08-30T03:26:11;101778.91;;;28.18;33.63
32642;BME280;19323;56.072;9.698;2022-08-30T03:28:41;101784.31;;;28.18;33.65
32642;BME280;19323;56.072;9.698;2022-08-30T03:31:08;101776.53;;;28.14;33.94
32642;BME280;19323;56.072;9.698;2022-08-30T03:33:35;101775.84;;;28.12;33.88
32642;BME280;19323;56.072;9.698;2022-08-30T03:36:02;101788.84;;;28.17;33.63
32642;BME280;19323;56.072;9.698;2022-08-30T03:38:29;101792.53;;;28.16;33.65
32642;BME280;19323;56.072;9.698;2022-08-30T03:40:56;101781.75;;;28.16;34.08
32642;BME280;19323;56.072;9.698;2022-08-30T03:43:23;101769.19;;;28.07;33.85
32642;BME280;19323;56.072;9.698;2022-08-30T03:45:50;101787.13;;;28.16;34.22
32642;BME280;19323;56.072;9.698;2022-08-30T03:48:17;101782.75;;;28.15;34.27
32642;BME280;19323;56.072;9.698;2022-08-30T03:50:44;101781.94;;;28.14;34.13
32642;BME280;19323;56.072;9.698;2022-08-30T03:53:10;101763.97;;;28.05;34.42
32642;BME280;19323;56.072;9.698;2022-08-30T03:55:36;101787.31;;;28.14;34.09
32642;BME280;19323;56.072;9.698;2022-08-30T03:58:03;101786.31;;;28.15;34.49
32642;BME280;19323;56.072;9.698;2022-08-30T04:00:34;101790.00;;;28.14;34.13
32642;BME280;19323;56.072;9.698;2022-08-30T04:03:00;101790.00;;;28.14;34.22
32642;BME280;19323;56.072;9.698;2022-08-30T04:05:27;101763.97;;;28.05;34.46
32642;BME280;19323;56.072;9.698;2022-08-30T04:07:54;101781.94;;;28.14;34.17
32642;BME280;19323;56.072;9.698;2022-08-30T04:10:20;101794.38;;;28.15;34.11
32642;BME280;19323;56.072;9.698;2022-08-30T04:12:48;101775.44;;;28.07;34.42
32642;BME280;19323;56.072;9.698;2022-08-30T04:15:17;101789.00;;;28.15;34.36
32642;BME280;19323;56.072;9.698;2022-08-30T04:17:44;101789.84;;;28.16;34.09
32642;BME280;19323;56.072;9.698;2022-08-30T04:20:11;101793.69;;;28.13;34.17
32642;BME280;19323;56.072;9.698;2022-08-30T04:22:37;101799.75;;;28.15;34.18
32642;BME280;19323;56.072;9.698;2022-08-30T04:25:05;101794.38;;;28.15;33.94
32642;BME280;19323;56.072;9.698;2022-08-30T04:27:32;101791.81;;;28.14;34.20
32642;BME280;19323;56.072;9.698;2022-08-30T04:29:59;101802.59;;;28.14;34.45
32642;BME280;19323;56.072;9.698;2022-08-30T04:32:26;101808.00;;;28.14;34.46
32642;BME280;19323;56.072;9.698;2022-08-30T04:34:56;101807.16;;;28.13;34.22
32642;BME280;19323;56.072;9.698;2022-08-30T04:37:24;101805.28;;;28.14;34.21
32642;BME280;19323;56.072;9.698;2022-08-30T04:39:58;101808.00;;;28.14;34.22
32642;BME280;19323;56.072;9.698;2022-08-30T04:42:31;101807.00;;;28.15;34.11
32642;BME280;19323;56.072;9.698;2022-08-30T04:45:04;101808.84;;;28.14;34.33
32642;BME280;19323;56.072;9.698;2022-08-30T04:47:31;101809.84;;;28.13;33.90
32642;BME280;19323;56.072;9.698;2022-08-30T04:49:57;101806.31;;;28.13;34.05
32642;BME280;19323;56.072;9.698;2022-08-30T04:52:24;101806.44;;;28.11;33.89
32642;BME280;19323;56.072;9.698;2022-08-30T04:54:54;101814.53;;;28.11;34.26
32642;BME280;19323;56.072;9.698;2022-08-30T04:57:21;101797.59;;;28.01;34.09
32642;BME280;19323;56.072;9.698;2022-08-30T04:59:48;101813.84;;;28.09;33.60
32642;BME280;19323;56.072;9.698;2022-08-30T05:02:14;101812.16;;;28.08;33.43
32642;BME280;19323;56.072;9.698;2022-08-30T05:04:41;101814.16;;;28.06;33.03
32642;BME280;19323;56.072;9.698;2022-08-30T05:07:28;101828.59;;;28.05;33.07
32642;BME280;19323;56.072;9.698;2022-08-30T05:09:55;101821.53;;;28.04;33.06
32642;BME280;19323;56.072;9.698;2022-08-30T05:12:22;101828.91;;;28.02;32.80
32642;BME280;19323;56.072;9.698;2022-08-30T05:14:49;101830.91;;;28.00;32.85
32642;BME280;19323;56.072;9.698;2022-08-30T05:17:16;101829.22;;;27.99;32.91
32642;BME280;19323;56.072;9.698;2022-08-30T05:19:42;101827.97;;;27.93;32.98
32642;BME280;19323;56.072;9.698;2022-08-30T05:22:09;101834.88;;;27.96;32.76
32642;BME280;19323;56.072;9.698;2022-08-30T05:24:35;101834.19;;;27.94;32.51
32642;BME280;19323;56.072;9.698;2022-08-30T05:27:02;101839.88;;;27.91;33.17
32642;BME280;19323;56.072;9.698;2022-08-30T05:29:29;101846.25;;;27.90;33.10
32642;BME280;19323;56.072;9.698;2022-08-30T05:31:56;101839.31;;;27.87;32.93
32642;BME280;19323;56.072;9.698;2022-08-30T05:34:23;101837.50;;;27.88;32.58
32642;BME280;19323;56.072;9.698;2022-08-30T05:36:49;101838.47;;;27.87;33.20
32642;BME280;19323;56.072;9.698;2022-08-30T05:39:16;101843.03;;;27.86;33.15
32642;BME280;19323;56.072;9.698;2022-08-30T05:41:46;101845.84;;;27.85;33.41
32642;BME280;19323;56.072;9.698;2022-08-30T05:44:15;101842.28;;;27.84;33.21
32642;BME280;19323;56.072;9.698;2022-08-30T05:46:42;101844.28;;;27.82;33.21
32642;BME280;19323;56.072;9.698;2022-08-30T05:49:11;101839.88;;;27.81;33.30
32642;BME280;19323;56.072;9.698;2022-08-30T05:51:38;101844.41;;;27.81;32.89
32642;BME280;19323;56.072;9.698;2022-08-30T05:54:10;101844.03;;;27.76;33.17
32642;BME280;19323;56.072;9.698;2022-08-30T05:56:38;101853.50;;;27.80;32.90
32642;BME280;19323;56.072;9.698;2022-08-30T05:59:06;101849.97;;;27.79;32.98
32642;BME280;19323;56.072;9.698;2022-08-30T06:01:39;101852.09;;;27.76;32.83
32642;BME280;19323;56.072;9.698;2022-08-30T06:04:07;101862.72;;;27.77;32.89
32642;BME280;19323;56.072;9.698;2022-08-30T06:06:35;101854.78;;;27.76;32.62
32642;BME280;19323;56.072;9.698;2022-08-30T06:09:03;101858.47;;;27.74;32.87
32642;BME280;19323;56.072;9.698;2022-08-30T06:11:31;101859.47;;;27.73;32.67
32642;BME280;19323;56.072;9.698;2022-08-30T06:13:58;101856.22;;;27.70;32.66
32642;BME280;19323;56.072;9.698;2022-08-30T06:16:27;101856.06;;;27.71;33.17
32642;BME280;19323;56.072;9.698;2022-08-30T06:18:56;101837.28;;;27.62;33.08
32642;BME280;19323;56.072;9.698;2022-08-30T06:21:26;101857.22;;;27.69;33.21
32642;BME280;19323;56.072;9.698;2022-08-30T06:23:55;101863.56;;;27.68;32.76
32642;BME280;19323;56.072;9.698;2022-08-30T06:26:22;101862.75;;;27.67;32.64
32642;BME280;19323;56.072;9.698;2022-08-30T06:28:49;101861.06;;;27.66;32.73
32642;BME280;19323;56.072;9.698;2022-08-30T06:31:17;101861.06;;;27.66;32.83
32642;BME280;19323;56.072;9.698;2022-08-30T06:33:45;101864.72;;;27.65;32.69
32642;BME280;19323;56.072;9.698;2022-08-30T06:36:15;101874.66;;;27.65;32.83
32642;BME280;19323;56.072;9.698;2022-08-30T06:38:42;101868.56;;;27.63;32.92
32642;BME280;19323;56.072;9.698;2022-08-30T06:41:13;101865.03;;;27.62;32.59
32642;BME280;19323;56.072;9.698;2022-08-30T06:43:40;101867.72;;;27.62;33.01
32642;BME280;19323;56.072;9.698;2022-08-30T06:46:17;101863.94;;;27.55;32.38
32642;BME280;19323;56.072;9.698;2022-08-30T06:48:44;101877.78;;;27.60;32.81
32642;BME280;19323;56.072;9.698;2022-08-30T06:51:14;101876.94;;;27.60;32.97
32642;BME280;19323;56.072;9.698;2022-08-30T06:53:44;101868.44;;;27.54;32.64
32642;BME280;19323;56.072;9.698;2022-08-30T06:56:11;101871.69;;;27.58;32.49
32642;BME280;19323;56.072;9.698;2022-08-30T06:58:42;101872.69;;;27.57;32.83
32642;BME280;19323;56.072;9.698;2022-08-30T07:01:21;101870.84;;;27.58;32.69
32642;BME280;19323;56.072;9.698;2022-08-30T07:03:48;101868.31;;;27.56;32.99
32642;BME280;19323;56.072;9.698;2022-08-30T07:06:15;101863.50;;;27.50;32.84
32642;BME280;19323;56.072;9.698;2022-08-30T07:08:44;101863.50;;;27.50;32.87
32642;BME280;19323;56.072;9.698;2022-08-30T07:11:11;101876.50;;;27.54;32.99
32642;BME280;19323;56.072;9.698;2022-08-30T07:13:38;101880.06;;;27.55;32.61
32642;BME280;19323;56.072;9.698;2022-08-30T07:16:12;101881.91;;;27.54;32.51
32642;BME280;19323;56.072;9.698;2022-08-30T07:18:40;101881.06;;;27.54;32.88
32642;BME280;19323;56.072;9.698;2022-08-30T07:21:33;101883.75;;;27.54;33.10
32642;BME280;19323;56.072;9.698;2022-08-30T07:24:01;101871.88;;;27.47;32.77
32642;BME280;19323;56.072;9.698;2022-08-30T07:26:31;101882.91;;;27.53;32.85
32642;BME280;19323;56.072;9.698;2022-08-30T07:28:59;101882.06;;;27.53;32.62
32642;BME280;19323;56.072;9.698;2022-08-30T07:31:28;101886.56;;;27.52;32.76
32642;BME280;19323;56.072;9.698;2022-08-30T07:33:55;101887.44;;;27.53;32.63
32642;BME280;19323;56.072;9.698;2022-08-30T07:36:22;101875.72;;;27.44;32.97
32642;BME280;19323;56.072;9.698;2022-08-30T07:38:50;101893.66;;;27.53;32.66
32642;BME280;19323;56.072;9.698;2022-08-30T07:41:29;101883.34;;;27.49;32.67
32642;BME280;19323;56.072;9.698;2022-08-30T07:43:56;101890.13;;;27.53;32.50
32642;BME280;19323;56.072;9.698;2022-08-30T07:46:24;101886.31;;;27.46;32.54
32642;BME280;19323;56.072;9.698;2022-08-30T07:48:51;101899.88;;;27.54;32.24
32642;BME280;19323;56.072;9.698;2022-08-30T07:51:23;101903.59;;;27.53;32.51
32642;BME280;19323;56.072;9.698;2022-08-30T07:53:50;101909.81;;;27.53;32.87
32642;BME280;19323;56.072;9.698;2022-08-30T07:56:16;101904.44;;;27.53;32.81
32642;BME280;19323;56.072;9.698;2022-08-30T07:58:43;101902.44;;;27.56;32.60
32642;BME280;19323;56.072;9.698;2022-08-30T08:01:11;101908.66;;;27.56;32.84
32642;BME280;19323;56.072;9.698;2022-08-30T08:03:39;101899.75;;;27.56;32.72
32642;BME280;19323;56.072;9.698;2022-08-30T08:06:07;101906.69;;;27.58;33.09
32642;BME280;19323;56.072;9.698;2022-08-30T08:08:35;101891.25;;;27.50;32.72
32642;BME280;19323;56.072;9.698;2022-08-30T08:11:06;101894.09;;;27.49;32.68
32642;BME280;19323;56.072;9.698;2022-08-30T08:13:33;101909.25;;;27.60;32.62
32642;BME280;19323;56.072;9.698;2022-08-30T08:16:16;101911.75;;;27.61;32.42
32642;BME280;19323;56.072;9.698;2022-08-30T08:18:42;101924.25;;;27.62;32.19
32642;BME280;19323;56.072;9.698;2022-08-30T08:21:09;101913.47;;;27.62;31.68
32642;BME280;19323;56.072;9.698;2022-08-30T08:23:37;101905.41;;;27.62;31.51
32642;BME280;19323;56.072;9.698;2022-08-30T08:26:04;101908.94;;;27.63;31.33
32642;BME280;19323;56.072;9.698;2022-08-30T08:28:30;101910.91;;;27.61;31.29
32642;BME280;19323;56.072;9.698;2022-08-30T08:30:57;101902.84;;;27.61;31.13
32642;BME280;19323;56.072;9.698;2022-08-30T08:33:23;101906.69;;;27.58;31.02
32642;BME280;19323;56.072;9.698;2022-08-30T08:35:50;101899.44;;;27.59;31.27
32642;BME280;19323;56.072;9.698;2022-08-30T08:38:16;101910.22;;;27.59;31.22
32642;BME280;19323;56.072;9.698;2022-08-30T08:43:36;101904.97;;;27.57;30.07
32642;BME280;19323;56.072;9.698;2022-08-30T08:46:18;101922.41;;;27.63;30.11
32642;BME280;19323;56.072;9.698;2022-08-30T08:48:53;101917.00;;;27.63;29.98
32642;BME280;19323;56.072;9.698;2022-08-30T08:51:29;101917.84;;;27.63;30.20
32642;BME280;19323;56.072;9.698;2022-08-30T08:54:26;101910.63;;;27.64;30.08
32642;BME280;19323;56.072;9.698;2022-08-30T08:56:55;101914.19;;;27.64;30.27
32642;BME280;19323;56.072;9.698;2022-08-30T08:59:22;101915.88;;;27.65;30.18
32642;BME280;19323;56.072;9.698;2022-08-30T09:01:48;101921.13;;;27.67;30.45
32642;BME280;19323;56.072;9.698;2022-08-30T09:04:19;101932.59;;;27.69;30.73
32642;BME280;19323;56.072;9.698;2022-08-30T09:07:01;101913.59;;;27.70;30.84
32642;BME280;19323;56.072;9.698;2022-08-30T09:09:34;101918.81;;;27.72;30.82
32642;BME280;19323;56.072;9.698;2022-08-30T09:12:03;101922.22;;;27.74;31.01
32642;BME280;19323;56.072;9.698;2022-08-30T09:14:37;101908.63;;;27.76;30.47
32642;BME280;19323;56.072;9.698;2022-08-30T09:17:15;101922.78;;;27.78;30.44
32642;BME280;19323;56.072;9.698;2022-08-30T09:20:03;101929.00;;;27.78;29.91
32642;BME280;19323;56.072;9.698;2022-08-30T09:22:38;101921.25;;;27.75;30.27
32642;BME280;19323;56.072;9.698;2022-08-30T09:25:08;101927.03;;;27.80;29.73
32642;BME280;19323;56.072;9.698;2022-08-30T09:27:44;101915.69;;;27.77;30.08
32642;BME280;19323;56.072;9.698;2022-08-30T09:32:51;101920.50;;;27.83;30.49
32642;BME280;19323;56.072;9.698;2022-08-30T09:35:41;101918.53;;;27.85;30.33
32642;BME280;19323;56.072;9.698;2022-08-30T09:38:11;101913.03;;;27.86;30.29
32642;BME280;19323;56.072;9.698;2022-08-30T09:40:46;101913.84;;;27.87;30.19
32642;BME280;19323;56.072;9.698;2022-08-30T09:45:45;101911.72;;;27.90;30.46
32642;BME280;19323;56.072;9.698;2022-08-30T09:48:27;101913.41;;;27.91;30.79
32642;BME280;19323;56.072;9.698;2022-08-30T09:51:18;101916.81;;;27.93;30.69
32642;BME280;19323;56.072;9.698;2022-08-30T09:54:13;101913.13;;;27.94;30.37
32642;BME280;19323;56.072;9.698;2022-08-30T09:56:50;101909.31;;;27.97;30.30
32642;BME280;19323;56.072;9.698;2022-08-30T10:10:40;101921.34;;;27.93;30.20
32642;BME280;19323;56.072;9.698;2022-08-30T10:13:17;101915.13;;;27.92;30.05
32642;BME280;19323;56.072;9.698;2022-08-30T10:19:37;101907.75;;;27.94;30.52
32642;BME280;19323;56.072;9.698;2022-08-30T10:22:22;101902.19;;;27.96;31.06
32642;BME280;19323;56.072;9.698;2022-08-30T10:24:53;101901.22;;;27.97;30.78
32642;BME280;19323;56.072;9.698;2022-08-30T10:27:27;101885.66;;;27.91;30.17
32642;BME280;19323;56.072;9.698;2022-08-30T10:30:07;101900.91;;;28.00;29.77
32642;BME280;19323;56.072;9.698;2022-08-30T10:35:19;101900.91;;;28.00;29.85
32642;BME280;19323;56.072;9.698;2022-08-30T10:37:52;101902.63;;;28.01;29.99
32642;BME280;19323;56.072;9.698;2022-08-30T10:40:31;101895.53;;;28.00;30.27
32642;BME280;19323;56.072;9.698;2022-08-30T10:43:40;101888.03;;;27.94;30.90
32642;BME280;19323;56.072;9.698;2022-08-30T10:46:25;101900.31;;;28.06;30.31
32642;BME280;19323;56.072;9.698;2022-08-30T10:48:54;101900.31;;;28.06;29.71
32642;BME280;19323;56.072;9.698;2022-08-30T10:51:35;101898.63;;;28.05;29.60
32642;BME280;19323;56.072;9.698;2022-08-30T10:56:47;101902.00;;;28.07;28.40
32642;BME280;19323;56.072;9.698;2022-08-30T10:59:16;101897.63;;;28.06;28.38
32642;BME280;19323;56.072;9.698;2022-08-30T11:13:15;101897.50;;;28.08;29.28
32642;BME280;19323;56.072;9.698;2022-08-30T11:15:57;101893.78;;;28.09;29.23
32642;BME280;19323;56.072;9.698;2022-08-30T11:18:28;101891.78;;;28.11;29.89
32642;BME280;19323;56.072;9.698;2022-08-30T11:21:37;101895.19;;;28.13;29.48
32642;BME280;19323;56.072;9.698;2022-08-30T11:24:21;101889.25;;;28.09;28.59
32642;BME280;19323;56.072;9.698;2022-08-30T11:26:51;101880.78;;;28.04;28.95
32642;BME280;19323;56.072;9.698;2022-08-30T11:29:43;101887.66;;;28.17;28.66
32642;BME280;19323;56.072;9.698;2022-08-30T11:37:33;101878.44;;;28.19;28.41
32642;BME280;19323;56.072;9.698;2022-08-30T11:42:42;101884.34;;;28.23;29.33
32642;BME280;19323;56.072;9.698;2022-08-30T11:47:54;101871.59;;;28.25;28.66
32642;BME280;19323;56.072;9.698;2022-08-30T11:50:34;101878.69;;;28.26;28.83
32642;BME280;19323;56.072;9.698;2022-08-30T11:53:36;101878.38;;;28.29;28.38
32642;BME280;19323;56.072;9.698;2022-08-30T11:58:57;101880.94;;;28.30;27.74
32642;BME280;19323;56.072;9.698;2022-08-30T12:06:46;101877.16;;;28.23;27.75
32642;BME280;19323;56.072;9.698;2022-08-30T12:14:40;101859.59;;;28.19;28.43
32642;BME280;19323;56.072;9.698;2022-08-30T12:17:22;101873.16;;;28.27;28.18
32642;BME280;19323;56.072;9.698;2022-08-30T12:21:00;101874.97;;;28.27;28.93
32642;BME280;19323;56.072;9.698;2022-08-30T12:25:44;101878.38;;;28.29;28.83
32642;BME280;19323;56.072;9.698;2022-08-30T12:28:23;101876.38;;;28.31;27.90
32642;BME280;19323;56.072;9.698;2022-08-30T12:30:52;101880.94;;;28.30;27.55
32642;BME280;19323;56.072;9.698;2022-08-30T12:33:31;101886.31;;;28.30;27.36
32642;BME280;19323;56.072;9.698;2022-08-30T12:36:30;101882.06;;;28.28;27.32
32642;BME280;19323;56.072;9.698;2022-08-30T12:39:17;101890.31;;;28.26;27.62
32642;BME280;19323;56.072;9.698;2022-08-30T12:41:45;101873.44;;;28.24;27.81
32642;BME280;19323;56.072;9.698;2022-08-30T12:44:15;101878.97;;;28.23;27.51
32642;BME280;19323;56.072;9.698;2022-08-30T12:46:46;101877.28;;;28.22;27.55
32642;BME280;19323;56.072;9.698;2022-08-30T12:49:17;101879.28;;;28.20;27.40
32642;BME280;19323;56.072;9.698;2022-08-30T12:51:45;101873.88;;;28.20;27.89
32642;BME280;19323;56.072;9.698;2022-08-30T12:54:25;101869.34;;;28.20;27.83
32642;BME280;19323;56.072;9.698;2022-08-30T12:57:00;101873.75;;;28.21;28.31
32642;BME280;19323;56.072;9.698;2022-08-30T12:59:53;101867.34;;;28.22;27.89
32642;BME280;19323;56.072;9.698;2022-08-30T13:02:50;101865.50;;;28.23;27.96
32642;BME280;19323;56.072;9.698;2022-08-30T13:10:52;101855.41;;;28.25;28.10
32642;BME280;19323;56.072;9.698;2022-08-30T13:15:55;101843.66;;;28.26;28.38
32642;BME280;19323;56.072;9.698;2022-08-30T13:18:28;101853.66;;;28.33;28.68
32642;BME280;19323;56.072;9.698;2022-08-30T13:21:11;101853.38;;;28.37;28.95
32642;BME280;19323;56.072;9.698;2022-08-30T13:23:44;101846.97;;;28.38;28.93
32642;BME280;19323;56.072;9.698;2022-08-30T13:26:10;101835.69;;;28.34;29.21
32642;BME280;19323;56.072;9.698;2022-08-30T13:31:17;101849.63;;;28.47;29.13
32642;BME280;19323;56.072;9.698;2022-08-30T13:33:44;101842.69;;;28.45;29.23
32642;BME280;19323;56.072;9.698;2022-08-30T13:36:14;101844.78;;;28.51;29.20
32642;BME280;19323;56.072;9.698;2022-08-30T13:38:41;101845.66;;;28.51;29.25
32642;BME280;19323;56.072;9.698;2022-08-30T13:41:09;101841.25;;;28.50;29.30
32642;BME280;19323;56.072;9.698;2022-08-30T13:43:36;101841.63;;;28.55;29.33
32642;BME280;19323;56.072;9.698;2022-08-30T13:46:24;101838.78;;;28.57;29.11
32642;BME280;19323;56.072;9.698;2022-08-30T13:48:57;101839.13;;;28.54;29.15
32642;BME280;19323;56.072;9.698;2022-08-30T13:51:27;101848.13;;;28.63;29.22
32642;BME280;19323;56.072;9.698;2022-08-30T13:53:53;101835.81;;;28.60;29.48
32642;BME280;19323;56.072;9.698;2022-08-30T13:56:21;101841.59;;;28.65;29.24
32642;BME280;19323;56.072;9.698;2022-08-30T13:58:50;101838.03;;;28.65;29.47
