sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2022-08-30T00:00:39;39.06;35.66;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:03:24;38.99;36.20;41.96;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:05:50;38.94;35.94;41.75;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:08:16;38.92;35.36;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:10:43;38.84;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:13:09;38.85;35.94;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:15:38;38.86;35.94;40.89;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:18:04;38.83;35.86;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:20:34;38.82;36.20;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:23:02;38.81;35.04;41.38;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:25:29;38.80;35.36;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:27:54;38.83;35.66;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:30:21;38.79;35.94;40.89;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:32:48;38.78;35.66;40.89;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:35:17;38.83;36.20;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:37:45;38.82;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:40:12;38.84;35.94;50.70;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:42:41;38.82;35.94;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:45:22;38.85;35.66;50.55;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:47:50;39.02;35.36;49.32;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:50:19;38.83;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:52:48;38.89;35.94;41.38;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:55:17;38.80;35.66;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-30T00:57:45;38.73;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:00:14;38.74;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:02:41;38.70;35.36;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:05:09;38.72;35.66;40.96;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:07:37;38.73;35.66;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:10:04;38.72;35.36;41.75;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:12:31;38.79;36.20;41.11;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:14:57;38.77;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:17:24;38.77;34.69;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:20:04;38.73;35.66;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:25:08;38.76;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:27:40;38.70;35.66;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:30:08;38.68;35.66;41.46;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:32:39;38.70;35.04;40.89;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:35:06;38.70;34.69;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:37:34;38.69;35.66;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:40:02;38.72;35.94;41.68;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:42:28;38.74;35.66;41.46;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:44:54;38.73;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:47:20;38.79;35.66;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:49:47;38.69;35.66;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:52:14;38.69;35.36;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:54:43;38.69;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:57:15;38.69;35.04;42.29;;
66747;Laerm;53658;50.742;10.864;2022-08-30T01:59:43;38.68;35.66;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:02:14;38.67;35.36;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:04:41;38.66;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:07:07;38.66;35.94;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:09:33;38.73;35.66;55.70;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:12:00;38.65;35.04;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:14:25;38.64;34.69;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:16:52;38.65;35.36;41.46;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:19:18;38.67;35.04;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:21:43;38.74;35.66;47.61;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:24:09;39.07;35.66;47.77;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:26:35;38.75;34.69;41.61;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:29:03;38.70;35.66;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:31:30;38.70;35.94;48.20;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:33:56;38.73;35.04;41.75;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:36:22;38.70;35.66;41.61;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:38:49;38.68;35.36;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:41:16;38.67;34.69;41.38;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:43:42;38.67;35.04;44.62;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:46:09;38.67;35.04;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:48:35;38.64;34.69;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:51:10;38.69;35.04;42.09;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:53:37;38.64;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:56:03;38.66;35.04;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-30T02:58:29;38.69;35.94;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:00:55;38.66;35.04;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:03:22;38.66;35.36;41.38;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:05:47;38.68;35.36;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:08:14;38.66;35.36;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:10:39;38.68;35.36;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:13:06;38.68;34.69;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:15:37;38.64;35.04;41.48;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:18:05;42.20;35.36;75.84;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:20:31;38.62;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:22:58;38.61;35.66;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:25:24;38.61;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:27:50;38.57;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:30:18;38.59;34.69;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:32:45;38.59;35.66;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:35:13;38.59;35.36;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:37:39;38.58;35.04;41.46;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:40:07;38.58;35.36;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:42:34;38.57;35.66;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:45:00;38.53;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:47:28;38.59;35.04;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:49:54;38.56;35.66;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:52:20;38.53;35.04;42.09;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:54:46;38.56;34.69;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:57:12;38.55;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T03:59:38;38.54;35.86;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:02:04;38.57;35.66;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:04:30;38.56;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:06:56;46.05;35.66;81.37;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:09:22;38.56;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:11:48;52.15;35.59;88.15;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:14:14;41.54;35.66;74.54;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:16:40;38.56;35.04;43.24;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:19:07;38.50;34.69;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:21:33;38.50;35.04;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:24:00;38.55;35.04;41.75;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:26:26;38.52;34.69;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:28:53;38.56;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:31:20;38.59;35.36;50.99;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:33:47;38.59;35.36;43.19;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:36:13;38.58;35.36;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:38:40;38.57;35.36;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:41:16;38.74;35.66;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:43:47;38.62;35.36;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:46:17;38.67;35.36;42.71;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:48:44;38.67;35.04;43.68;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:51:13;38.74;35.04;49.67;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:53:41;38.69;35.36;42.35;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:56:10;38.69;35.36;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T04:58:37;38.66;34.69;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:01:03;38.62;35.36;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:03:29;38.61;35.36;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:05:55;38.61;34.69;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:08:21;39.56;34.69;62.48;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:10:49;38.81;35.04;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:13:19;38.72;35.66;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:15:46;38.73;35.36;40.89;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:18:13;38.85;35.36;59.95;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:20:41;38.64;35.04;45.39;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:23:07;38.67;35.36;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:25:37;38.69;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:28:04;38.65;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:30:34;38.80;35.94;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:33:01;38.98;35.86;41.68;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:35:27;38.98;35.36;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:37:54;38.99;35.94;41.82;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:40:20;38.69;35.04;53.83;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:42:46;56.89;35.36;93.02;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:45:14;38.90;35.94;44.27;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:47:40;38.68;35.66;41.96;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:50:07;38.62;35.66;40.89;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:52:37;38.41;35.04;43.44;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:55:05;38.40;33.90;45.75;;
66747;Laerm;53658;50.742;10.864;2022-08-30T05:57:34;38.37;35.04;43.99;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:00:05;38.38;34.31;41.96;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:02:38;38.46;35.04;46.62;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:05:05;38.64;34.69;43.44;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:07:32;38.65;34.31;44.31;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:09:58;50.05;34.31;85.92;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:12:24;38.56;35.36;41.75;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:14:50;38.44;34.69;43.04;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:17:16;38.37;35.36;51.63;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:19:42;38.41;35.36;40.62;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:22:08;38.38;35.31;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:24:34;48.08;32.35;83.79;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:27:01;38.99;34.69;66.50;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:29:27;40.41;34.31;70.03;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:31:56;39.12;35.04;42.59;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:34:22;38.69;34.69;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:36:48;38.62;35.36;47.20;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:39:14;60.60;32.93;96.73;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:41:40;40.79;36.91;44.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:44:25;46.49;36.91;78.59;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:46:51;51.94;33.44;87.10;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:49:17;40.78;36.91;43.86;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:51:43;40.51;37.32;62.21;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:54:09;49.95;37.32;85.64;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:56:36;40.74;37.32;60.63;;
66747;Laerm;53658;50.742;10.864;2022-08-30T06:59:02;40.38;37.52;42.47;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:01:28;39.49;35.66;42.29;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:03:56;39.09;35.01;41.96;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:06:24;39.37;36.45;43.49;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:08:50;39.41;35.66;49.34;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:13:54;39.87;37.32;48.15;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:16:20;39.58;36.77;45.43;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:18:46;39.84;36.98;42.47;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:21:21;40.00;37.88;43.90;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:23:49;40.12;37.88;41.96;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:26:21;40.17;37.70;41.68;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:28:47;40.18;38.05;41.96;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:31:15;40.21;38.05;41.81;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:33:42;40.20;38.05;42.09;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:36:08;40.06;37.52;41.89;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:38:35;39.90;37.12;41.96;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:41:02;39.61;37.12;41.68;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:43:30;39.39;36.45;41.46;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:46:03;38.81;34.31;41.68;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:48:30;38.49;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:50:56;38.14;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:53:23;37.99;33.44;40.62;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:55:49;37.82;32.93;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T07:58:15;37.77;32.35;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:00:41;37.65;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:03:08;37.55;32.35;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:05:43;37.52;32.35;42.71;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:08:11;37.41;31.68;41.46;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:10:39;37.60;30.89;43.04;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:13:05;37.31;28.67;40.33;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:15:31;37.31;28.67;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:17:57;37.19;30.89;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:20:23;37.13;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:22:51;37.29;30.89;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:25:17;37.08;29.92;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:27:46;36.97;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:30:13;37.02;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:32:39;37.06;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:35:05;36.93;28.67;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:37:31;36.90;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:39:57;36.80;28.32;39.70;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:45:15;36.85;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:48:03;36.89;29.92;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:50:32;36.84;29.92;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:53:17;36.73;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:56:13;36.76;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-30T08:58:54;36.75;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:01:26;36.81;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:03:55;36.64;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:09:03;36.53;28.67;40.33;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:11:33;36.57;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:13:59;36.56;28.67;40.33;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:19:10;36.76;28.67;40.27;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:21:36;36.71;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:24:05;36.70;26.91;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:26:36;36.45;28.67;39.81;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:29:03;36.51;28.67;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:31:32;36.56;28.67;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:34:17;36.63;26.91;41.82;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:36:47;36.77;28.67;41.96;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:39:32;37.11;26.91;43.04;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:42:24;36.52;28.67;41.96;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:44:52;36.39;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:49:44;36.43;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-30T09:57:56;36.47;23.90;40.36;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:00:27;36.31;5.00;39.70;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:11:31;36.49;26.91;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:14:04;36.32;26.91;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:22:29;36.43;5.00;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:25:18;36.66;5.00;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:27:56;36.51;26.91;41.82;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:30:27;36.93;23.90;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:33:00;37.06;26.91;43.24;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:35:39;37.03;23.90;42.82;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:38:35;36.31;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:44:02;36.45;5.00;40.62;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:49:25;36.84;26.91;42.29;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:52:33;36.55;26.91;41.82;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:55:25;36.12;28.67;39.81;;
66747;Laerm;53658;50.742;10.864;2022-08-30T10:58:01;36.21;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2022-08-30T11:09:30;36.23;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-30T11:15:23;36.14;26.91;40.62;;
66747;Laerm;53658;50.742;10.864;2022-08-30T11:18:10;36.35;23.90;41.38;;
66747;Laerm;53658;50.742;10.864;2022-08-30T11:20:42;36.24;26.91;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-30T11:23:33;36.26;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-30T11:26:05;36.19;26.56;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-30T11:33:55;37.68;26.91;43.63;;
66747;Laerm;53658;50.742;10.864;2022-08-30T11:39:02;36.08;26.91;39.34;;
66747;Laerm;53658;50.742;10.864;2022-08-30T11:44:28;36.29;26.56;41.75;;
66747;Laerm;53658;50.742;10.864;2022-08-30T11:50:40;36.21;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2022-08-30T11:59:20;36.54;26.91;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:01:29;36.82;26.91;41.46;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:06:56;36.48;26.91;40.89;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:11:53;36.45;28.67;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:20:17;36.35;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:22:44;36.51;23.90;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:25:43;36.54;26.91;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:28:15;36.49;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:30:42;36.58;26.91;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:33:11;36.56;26.91;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:35:41;36.52;23.90;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:38:14;36.58;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:40:58;36.66;23.90;41.61;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:43:29;36.66;26.91;41.19;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:46:01;36.62;29.92;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:48:39;36.86;28.67;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:51:06;36.77;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:53:38;36.74;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-30T12:56:14;36.68;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:09:19;36.87;28.67;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:11:48;36.91;23.90;42.22;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:14:37;36.78;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:17:30;36.87;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:22:33;37.01;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:25:02;37.09;31.68;41.38;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:27:29;37.02;28.67;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:29:56;37.02;28.67;40.96;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:32:23;36.92;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:34:49;36.73;26.91;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:37:25;37.05;26.91;43.58;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:39:51;36.77;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:42:18;36.95;29.92;43.29;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:44:44;37.01;30.89;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:47:11;36.93;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:49:38;36.99;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:52:07;37.02;26.91;41.38;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:54:33;36.92;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:56:59;37.17;28.67;43.34;;
66747;Laerm;53658;50.742;10.864;2022-08-30T13:59:26;37.69;29.92;44.31;;
66747;Laerm;53658;50.742;10.864;2022-08-30T14:01:54;36.88;28.67;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-30T14:04:21;37.13;30.89;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-30T14:06:47;36.82;29.92;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-30T14:09:13;37.34;29.92;42.16;;
