sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-08-30T00:00:52;51.00;44.49;62.65;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:03:30;46.86;41.68;61.29;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:05:58;46.42;41.45;51.91;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:08:25;47.11;41.79;58.29;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:10:52;45.82;41.39;54.36;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:13:21;46.69;42.19;55.03;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:15:49;48.27;43.44;56.93;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:18:18;47.27;43.01;51.99;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:20:49;49.35;42.95;55.86;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:23:18;46.47;42.92;61.98;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:25:45;46.53;42.59;62.55;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:28:13;47.75;42.37;64.81;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:30:43;47.16;43.02;55.19;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:33:13;47.41;43.11;55.84;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:35:41;47.48;42.50;53.85;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:38:12;48.31;43.99;56.93;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:40:42;49.99;45.29;58.91;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:43:17;48.30;43.23;58.99;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:45:45;46.00;42.67;50.09;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:48:12;46.91;42.60;58.60;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:50:45;46.60;42.61;50.69;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:53:19;48.24;43.18;56.29;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:55:47;47.62;44.38;51.42;;
74496;Laerm;62979;55.720;37.606;2022-08-30T00:58:19;48.02;44.73;52.03;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:00:48;48.95;43.25;53.17;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:03:17;46.94;43.32;60.63;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:05:48;46.71;43.11;51.81;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:08:18;49.46;43.41;61.93;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:10:47;48.48;42.54;58.58;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:13:15;46.75;43.06;57.14;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:15:43;47.62;43.72;57.59;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:18:12;47.64;44.47;53.11;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:20:48;50.32;43.44;60.69;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:23:23;46.41;42.06;56.51;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:25:53;47.40;41.40;55.04;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:28:25;45.85;41.77;49.89;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:30:52;46.08;41.70;51.99;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:33:20;46.48;43.66;52.46;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:35:51;47.13;43.45;53.09;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:38:24;48.49;44.48;55.53;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:40:56;51.36;43.54;63.32;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:43:24;49.11;42.90;59.25;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:45:51;51.04;42.98;64.48;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:48:19;46.91;43.13;54.83;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:50:46;48.32;43.76;61.32;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:53:14;50.70;44.16;60.68;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:55:42;48.17;43.73;53.64;;
74496;Laerm;62979;55.720;37.606;2022-08-30T01:58:10;50.44;44.75;59.76;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:00:38;47.35;42.74;61.65;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:03:05;46.57;42.72;52.88;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:05:33;51.99;43.10;63.74;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:08:00;45.83;42.46;52.61;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:10:28;45.65;41.25;56.51;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:12:57;48.37;42.38;64.13;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:15:25;47.80;43.66;55.36;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:17:52;48.04;44.91;52.13;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:20:19;49.50;44.35;62.21;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:22:46;47.15;43.55;55.08;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:25:13;48.96;43.94;59.38;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:27:40;48.86;44.05;59.87;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:30:11;48.55;44.09;62.93;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:32:38;47.45;43.34;55.25;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:35:07;49.12;44.13;55.96;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:37:34;49.65;45.43;56.44;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:40:02;51.11;45.98;59.45;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:42:29;51.45;45.23;62.58;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:44:56;48.20;44.53;54.91;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:47:25;48.99;44.46;55.43;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:49:52;49.64;44.98;57.37;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:52:19;48.17;44.62;59.01;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:54:46;52.23;46.13;58.84;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:57:13;50.70;44.94;68.02;;
74496;Laerm;62979;55.720;37.606;2022-08-30T02:59:40;50.34;46.06;57.80;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:02:10;51.01;44.78;59.86;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:04:39;52.74;45.55;64.81;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:07:10;49.99;44.68;59.58;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:09:37;49.13;44.84;60.66;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:12:06;49.31;44.82;59.69;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:14:36;50.39;45.43;72.20;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:17:06;52.30;45.48;61.98;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:19:34;51.39;46.59;60.56;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:22:04;53.28;46.04;63.55;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:24:32;55.64;48.21;67.46;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:26:59;50.70;45.58;62.75;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:29:26;51.35;45.37;64.22;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:31:54;49.03;45.18;57.83;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:34:23;54.56;45.56;73.52;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:36:52;50.01;45.46;57.10;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:39:23;51.74;47.03;60.33;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:41:50;51.51;47.28;58.90;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:44:18;51.64;46.21;62.57;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:46:46;59.70;48.31;71.87;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:49:13;65.90;46.25;76.02;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:51:40;63.02;49.36;77.38;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:54:08;54.25;46.98;64.30;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:56:37;63.99;46.49;76.01;;
74496;Laerm;62979;55.720;37.606;2022-08-30T03:59:04;53.07;47.78;62.75;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:01:31;50.36;46.59;56.39;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:03:58;52.48;47.96;59.56;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:06:26;53.95;47.19;64.17;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:08:53;53.08;46.20;63.42;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:11:20;54.65;48.01;64.67;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:13:49;56.78;48.53;64.70;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:16:17;54.61;47.23;66.00;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:18:44;53.83;47.55;63.90;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:21:11;53.98;48.13;68.03;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:23:38;55.61;48.27;65.71;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:26:05;55.80;47.54;63.88;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:28:32;53.31;47.07;62.84;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:31:07;62.77;47.66;79.42;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:33:35;53.87;48.36;63.81;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:36:05;55.38;49.57;69.49;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:38:34;54.96;48.77;65.46;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:41:08;55.69;48.05;68.69;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:43:35;55.85;49.72;64.13;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:46:07;55.83;49.63;64.41;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:48:36;57.53;48.99;67.16;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:51:04;54.70;48.45;65.56;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:53:32;53.62;46.59;64.36;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:56:00;56.54;48.82;66.21;;
74496;Laerm;62979;55.720;37.606;2022-08-30T04:58:27;55.66;49.23;64.15;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:00:54;57.08;49.77;70.90;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:03:22;56.68;51.18;64.36;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:05:50;54.86;47.75;65.16;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:08:20;55.21;48.27;62.43;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:10:50;54.19;47.68;61.85;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:13:20;55.03;47.81;66.26;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:15:47;61.30;48.00;78.91;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:18:15;55.00;48.41;61.54;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:20:44;57.05;48.26;63.78;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:23:11;56.18;50.11;62.52;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:25:41;55.96;49.46;70.02;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:28:08;57.37;48.55;72.89;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:30:36;55.09;48.07;69.22;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:33:03;56.92;51.26;65.47;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:35:31;58.91;48.78;73.22;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:37:59;56.70;49.98;72.80;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:40:26;56.55;50.00;65.67;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:42:53;56.97;50.54;63.71;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:45:20;56.63;50.72;65.30;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:47:47;57.06;50.78;67.04;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:50:15;56.26;49.23;64.29;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:52:42;56.83;50.42;65.16;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:55:11;58.43;49.20;73.16;;
74496;Laerm;62979;55.720;37.606;2022-08-30T05:57:40;56.80;50.72;62.10;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:00:11;55.30;50.02;61.84;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:02:38;58.42;53.05;65.08;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:05:07;57.00;50.51;74.44;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:07:35;60.54;48.78;83.85;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:10:04;57.83;49.66;71.15;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:12:33;58.40;50.11;75.87;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:15:00;57.68;52.13;73.80;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:17:27;60.58;52.62;71.90;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:19:54;60.20;55.78;76.28;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:22:21;60.46;52.41;73.39;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:24:48;59.39;51.06;71.88;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:27:15;55.32;49.88;66.31;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:29:44;58.33;50.20;73.37;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:32:11;57.50;49.45;71.71;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:34:38;58.78;52.71;69.79;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:37:05;55.82;49.50;63.32;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:39:32;54.84;49.30;65.03;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:41:59;56.47;51.46;61.93;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:44:26;54.99;48.62;64.67;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:46:54;54.49;48.71;62.88;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:49:21;53.48;47.61;60.10;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:51:48;56.30;47.67;64.69;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:54:16;57.36;51.10;62.87;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:56:43;59.06;51.59;69.41;;
74496;Laerm;62979;55.720;37.606;2022-08-30T06:59:11;56.43;49.89;63.79;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:01:39;56.65;51.13;63.55;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:04:07;56.49;49.57;63.31;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:06:34;56.14;49.60;63.56;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:09:01;55.42;49.70;61.76;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:11:35;55.82;48.69;65.98;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:14:04;56.90;49.25;70.63;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:16:32;55.68;48.58;66.24;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:19:01;54.62;49.12;63.06;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:21:36;56.38;50.27;64.96;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:24:05;57.67;50.54;70.81;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:26:37;54.91;49.61;63.99;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:29:06;54.92;49.09;63.03;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:31:34;57.41;49.95;66.51;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:34:03;56.86;50.63;66.27;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:36:32;59.12;51.08;71.23;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:38:59;58.57;51.82;70.37;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:41:30;57.54;50.22;67.07;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:43:58;62.45;50.48;78.09;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:46:30;56.17;49.82;65.93;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:48:59;55.10;48.34;61.50;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:51:27;57.75;48.57;68.30;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:53:57;56.27;50.95;67.76;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:56:25;62.42;51.05;88.55;;
74496;Laerm;62979;55.720;37.606;2022-08-30T07:58:53;57.61;51.02;68.98;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:01:22;56.45;50.69;69.75;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:03:50;57.61;48.93;71.37;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:06:20;58.26;49.52;76.93;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:08:49;55.84;49.80;63.58;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:11:22;56.16;49.36;67.90;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:13:51;55.39;50.43;65.98;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:16:21;55.62;50.13;63.86;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:18:48;57.32;52.34;75.83;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:21:15;59.72;52.02;79.16;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:23:42;57.87;53.14;69.85;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:26:09;55.71;48.95;63.35;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:28:38;56.18;51.54;62.52;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:31:14;56.65;51.05;65.69;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:33:44;56.61;50.33;67.11;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:36:11;56.78;50.62;67.24;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:38:38;55.34;48.72;68.41;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:41:27;55.81;48.77;75.18;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:43:58;54.93;48.98;65.05;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:46:31;56.61;50.24;63.42;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:49:05;59.33;50.00;70.30;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:51:38;59.85;51.14;71.11;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:54:31;59.34;49.38;76.59;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:57:02;56.15;48.99;76.43;;
74496;Laerm;62979;55.720;37.606;2022-08-30T08:59:31;60.21;52.12;80.70;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:02:01;56.49;50.74;62.69;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:04:33;56.39;49.74;64.10;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:07:06;57.46;53.38;65.36;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:09:38;56.75;51.24;64.92;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:12:10;55.36;47.98;62.16;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:14:43;57.66;50.93;69.42;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:17:14;56.42;50.39;63.32;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:19:43;57.23;52.27;66.19;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:22:21;58.62;51.55;68.58;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:24:54;55.97;49.68;67.98;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:27:30;55.71;50.10;75.21;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:30:05;56.79;49.98;78.70;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:32:37;59.24;49.69;76.40;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:35:10;55.85;50.77;70.33;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:37:50;56.87;50.35;66.71;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:40:26;57.32;52.06;63.36;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:43:05;57.15;51.86;68.06;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:45:38;65.81;51.36;88.50;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:48:29;56.00;51.62;65.29;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:51:26;57.78;49.75;72.80;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:54:12;56.45;50.89;65.26;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:56:51;57.19;50.12;67.49;;
74496;Laerm;62979;55.720;37.606;2022-08-30T09:59:40;56.23;49.79;72.10;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:05:33;54.78;48.76;61.48;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:08:14;54.92;49.44;63.30;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:10:50;58.31;51.14;70.29;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:13:39;59.55;50.75;73.29;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:16:20;56.46;48.69;76.90;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:19:19;54.68;46.96;64.07;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:21:58;55.50;49.92;65.88;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:24:33;55.34;49.09;62.20;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:27:07;54.62;48.53;76.16;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:29:43;54.81;48.02;64.43;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:32:19;56.31;50.04;74.71;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:34:59;60.24;49.30;77.86;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:37:31;54.74;48.34;62.71;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:40:07;62.44;49.22;82.30;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:42:52;57.88;48.87;77.88;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:45:21;55.39;49.72;65.77;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:47:58;54.36;48.96;61.59;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:50:37;56.23;49.30;69.99;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:53:15;57.76;50.50;72.31;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:55:49;54.95;49.26;64.24;;
74496;Laerm;62979;55.720;37.606;2022-08-30T10:58:18;58.16;52.86;71.09;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:01:03;57.93;52.17;71.05;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:04:25;57.75;51.49;68.82;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:07:08;59.50;50.77;71.27;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:09:59;56.95;51.82;62.97;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:12:35;56.69;49.59;66.27;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:15:17;55.59;50.47;60.76;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:17:55;55.69;49.64;72.55;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:20:39;55.62;50.65;61.32;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:23:35;55.75;50.43;67.70;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:26:05;57.93;50.12;71.14;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:29:03;55.82;51.08;75.01;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:31:40;55.03;50.04;64.93;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:34:08;57.43;49.34;68.43;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:37:01;56.25;50.46;65.83;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:39:54;56.73;51.14;70.20;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:42:35;57.71;50.98;75.73;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:45:44;56.22;51.14;64.42;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:48:48;56.25;51.36;62.85;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:51:54;58.47;49.63;72.65;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:54:39;58.56;51.54;68.44;;
74496;Laerm;62979;55.720;37.606;2022-08-30T11:57:21;59.20;50.38;67.79;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:00:05;56.93;51.37;67.75;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:02:50;59.78;50.38;83.58;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:05:53;56.96;48.24;72.48;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:08:51;57.03;51.44;66.19;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:11:55;55.34;49.81;63.99;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:14:49;54.24;48.67;61.51;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:17:30;55.16;49.84;60.97;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:20:26;55.08;49.00;68.68;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:22:55;55.82;49.66;73.26;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:25:31;60.36;50.41;73.78;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:28:19;56.08;50.44;62.83;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:30:47;56.61;51.70;70.04;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:33:26;56.03;50.70;65.03;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:35:57;57.63;51.56;77.15;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:38:26;56.88;51.89;71.16;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:40:57;56.43;50.77;72.16;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:43:35;55.68;51.12;62.52;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:46:09;55.77;51.65;61.53;;
74496;Laerm;62979;55.720;37.606;2022-08-30T12:48:39;55.79;50.50;65.36;;
