sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:02:05;43.01;32.44;55.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:04:37;44.22;32.34;51.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:07:09;41.87;30.73;51.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:09:43;41.47;32.52;50.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:12:15;41.96;30.28;52.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:14:47;43.16;29.29;50.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:17:18;42.96;32.07;50.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:19:50;42.75;32.07;50.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:22:22;41.25;31.29;50.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:24:53;40.80;33.04;49.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:27:29;43.02;32.73;51.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:30:01;43.92;32.35;52.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:32:33;41.12;30.68;48.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:35:07;40.11;30.64;48.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:37:39;40.21;31.42;49.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:40:12;41.48;30.28;50.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:42:46;38.91;31.15;49.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:45:23;40.37;29.78;48.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:47:56;41.92;31.47;50.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:50:34;42.45;30.89;51.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:53:14;42.28;31.72;49.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:55:47;42.89;31.35;52.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T00:58:34;41.80;28.96;50.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:01:08;43.53;30.91;51.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:03:42;40.26;29.61;48.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:06:14;34.24;29.08;44.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:08:47;43.61;33.29;51.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:11:22;41.84;31.50;52.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:13:54;40.99;29.41;49.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:16:26;38.40;29.38;48.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:19:00;42.31;33.27;51.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:21:46;40.34;30.52;50.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:24:20;39.61;28.84;51.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:26:51;38.42;29.67;46.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:29:24;40.50;30.43;50.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:31:56;42.43;33.80;50.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:34:27;41.26;31.11;52.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:36:59;40.93;30.26;49.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:39:32;41.34;30.24;49.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:42:04;45.05;33.86;52.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:44:36;39.38;30.56;48.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:47:07;38.99;30.33;49.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:49:42;38.25;29.30;47.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:52:16;43.70;30.87;52.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:54:48;43.26;33.34;51.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:57:21;43.97;32.58;54.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T01:59:54;42.26;32.52;49.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:02:28;44.12;30.98;52.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:05:00;41.45;30.25;50.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:07:31;42.02;29.74;50.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:10:04;40.48;30.61;51.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:12:36;41.03;29.30;49.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:15:08;45.07;30.23;55.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:17:40;43.61;32.27;52.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:20:12;42.46;31.84;51.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:22:44;42.17;30.01;51.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:25:16;41.52;32.36;51.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:27:48;44.56;30.76;54.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:30:19;42.17;31.77;51.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:32:51;42.55;32.33;51.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:35:22;40.72;30.37;50.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:37:54;45.54;34.91;51.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:40:25;42.73;31.37;52.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:42:56;43.22;33.58;51.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:45:28;44.14;32.45;54.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:48:03;42.58;31.03;49.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:50:42;47.06;35.43;54.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:53:14;44.66;32.06;54.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:55:47;43.88;33.81;49.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T02:58:19;41.71;30.37;50.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:00:50;43.31;34.42;50.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:03:23;45.43;35.09;51.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:05:55;45.99;35.21;52.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:08:27;47.36;36.72;55.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:10:59;47.40;38.75;53.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:13:31;46.52;33.52;53.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:16:02;47.31;37.45;54.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:18:33;45.60;36.19;51.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:21:11;48.12;36.13;54.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:23:43;47.85;39.41;52.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:26:14;48.50;38.62;54.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:28:46;47.71;38.60;52.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:31:17;49.72;42.68;55.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:33:49;50.61;43.39;59.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:36:20;49.90;42.78;58.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:38:52;50.04;43.39;55.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:41:23;50.68;40.54;55.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:43:55;50.10;43.77;55.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:46:27;48.64;41.23;54.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:48:59;47.99;37.84;54.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:51:31;48.17;39.50;55.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:54:04;48.66;41.05;54.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:56:35;47.19;37.20;52.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T03:59:08;49.14;39.42;55.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:01:42;47.47;40.00;53.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:04:16;50.23;43.60;55.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:06:48;49.71;40.28;54.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:09:20;50.61;43.00;55.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:11:51;50.63;43.63;55.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:14:23;50.87;44.84;56.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:16:54;51.36;44.73;60.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:19:26;51.09;43.99;60.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:21:57;51.91;41.74;58.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:24:31;52.25;44.52;60.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:27:13;52.71;45.43;58.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:29:45;53.11;45.67;63.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:32:17;52.45;45.07;56.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:34:49;52.20;47.22;57.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:37:26;53.18;46.61;60.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:39:57;53.24;47.17;57.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:42:34;52.29;46.36;57.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:45:13;54.02;47.87;57.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:47:46;53.06;46.73;57.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:50:19;52.68;45.89;62.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:52:51;53.45;48.43;57.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:55:22;52.89;45.90;57.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T04:57:55;53.18;46.71;57.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:00:27;53.60;45.79;61.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:03:03;52.23;45.10;58.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:05:34;53.74;48.32;59.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:08:16;54.69;47.89;59.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:10:50;54.21;48.52;59.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:13:22;53.52;47.61;59.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:15:53;53.68;45.05;58.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:18:25;54.85;50.31;59.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:21:13;53.41;46.62;59.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:23:45;53.09;45.10;57.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:26:26;53.25;47.18;63.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:28:58;53.60;48.90;57.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:31:34;54.03;49.73;58.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:34:05;53.95;47.40;57.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:36:38;53.43;47.28;56.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:39:10;53.71;47.36;58.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:41:42;54.66;48.19;61.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:44:13;54.23;49.49;59.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:46:44;53.83;47.42;61.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:49:18;54.22;49.75;59.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:51:49;53.37;49.08;57.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:54:20;53.24;47.31;59.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:56:52;54.60;47.99;63.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T05:59:24;53.84;46.87;60.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:01:57;53.79;47.70;57.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:04:28;53.49;48.02;57.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:07:00;53.04;47.94;58.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:09:32;52.36;45.38;57.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:12:03;50.81;44.13;55.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:14:35;49.95;42.56;55.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:17:06;52.00;44.64;57.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:19:38;51.20;45.08;60.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:22:09;51.61;45.22;59.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:24:40;52.09;46.57;55.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:27:12;51.47;44.63;55.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:29:44;51.05;41.60;59.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:32:15;51.23;44.64;56.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:34:47;50.45;42.03;55.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:37:18;52.40;47.08;56.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:39:50;50.15;43.73;60.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:42:21;49.83;43.33;54.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:44:54;50.21;41.52;54.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:47:27;49.74;41.87;55.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:49:59;50.12;40.62;55.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:52:30;49.76;43.07;54.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:55:02;51.82;40.33;62.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T06:57:36;53.08;45.58;58.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:00:11;51.55;44.44;56.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:02:43;53.28;43.70;57.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:05:15;52.69;48.04;56.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:07:50;52.88;46.01;57.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:10:23;52.60;45.75;56.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:12:57;52.66;46.11;60.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:15:29;52.93;47.03;56.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:18:01;52.02;44.10;56.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:20:51;52.93;46.47;57.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:23:22;52.99;45.82;57.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:25:54;52.46;46.24;56.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:28:25;53.08;46.40;57.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:30:57;53.16;46.03;57.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:33:28;53.32;48.54;61.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:36:00;54.54;44.71;62.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:38:32;53.16;46.06;58.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:41:05;53.13;47.43;56.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:43:37;53.28;47.40;58.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:46:09;52.43;45.57;57.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:48:41;53.15;46.49;57.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:51:20;52.96;46.43;58.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:53:54;53.81;46.94;61.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:56:26;54.08;48.30;61.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T07:58:57;53.08;46.06;61.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:01:29;53.01;48.05;58.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:04:02;52.68;47.12;60.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:06:37;52.56;45.33;58.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:09:10;52.89;41.52;59.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:11:41;50.90;43.19;57.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:14:13;52.13;45.29;57.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:16:44;53.49;47.29;61.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:19:16;52.54;44.46;57.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:21:49;52.38;45.53;58.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:24:26;50.99;42.22;56.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:26:58;52.81;47.43;63.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:29:29;54.69;45.05;64.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:32:01;51.99;45.08;56.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:34:34;52.19;46.30;68.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:37:05;54.09;49.85;60.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:39:37;52.47;44.34;60.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:42:31;53.01;46.08;61.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:45:14;52.95;46.52;57.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:48:17;52.67;45.81;56.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:50:51;53.93;48.05;63.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:53:49;52.52;46.10;58.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:56:23;52.92;45.15;62.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T08:58:56;52.73;47.80;56.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:01:29;52.69;42.65;61.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:04:09;53.27;45.30;64.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:07:00;52.30;47.44;57.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:09:42;52.59;46.79;56.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:12:15;52.70;46.56;59.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:14:55;53.41;44.42;61.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:17:48;53.60;47.55;65.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:20:37;51.47;45.63;57.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:26:03;53.60;45.33;59.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:28:50;53.54;46.92;59.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:31:26;52.73;44.50;58.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:34:05;51.31;43.90;59.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:36:42;53.11;47.16;67.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:39:33;53.13;47.87;59.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:42:27;53.05;48.66;60.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:45:00;53.73;47.91;58.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:47:42;53.48;47.96;59.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:50:19;53.24;47.77;57.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T09:53:05;53.09;49.39;60.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:09:04;53.03;48.03;57.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:11:22;53.25;46.43;56.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:14:08;52.56;47.86;60.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:17:23;52.69;47.27;56.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:20:22;52.54;47.19;61.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:23:09;52.68;46.64;57.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:25:55;52.76;42.65;57.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:28:41;52.08;44.53;57.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:31:30;53.28;49.49;57.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:34:13;53.13;46.70;58.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:37:16;53.98;48.61;58.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:39:56;54.24;49.06;59.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:42:32;53.99;47.55;59.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:45:12;52.58;45.21;56.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:48:06;53.53;48.16;59.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:50:49;53.01;43.35;59.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:53:33;52.73;44.23;58.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:56:16;52.86;42.95;71.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T10:58:51;52.56;46.15;58.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T11:04:52;52.48;45.32;57.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T11:13:24;53.37;46.84;65.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T11:16:06;52.69;46.55;59.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T11:18:53;55.05;49.13;75.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T11:21:39;53.67;48.42;67.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T11:37:40;52.76;44.72;60.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T11:42:55;52.86;44.72;74.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T11:48:07;53.57;48.51;59.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T11:51:37;52.37;46.87;56.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T11:54:40;53.44;46.47;65.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:00:32;53.87;47.94;69.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:03:26;53.61;47.08;77.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:06:07;53.68;45.90;75.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:08:45;52.58;46.17;58.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:13:54;53.41;47.96;56.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:16:42;53.44;47.97;59.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:19:33;54.43;48.30;65.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:22:05;53.61;47.77;59.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:24:43;53.96;49.14;59.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:27:32;52.94;45.75;57.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:30:07;53.62;47.66;60.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:32:46;53.16;47.99;61.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:35:25;52.71;47.82;56.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:38:06;55.16;47.40;65.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:40:54;54.44;48.31;62.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:43:47;52.91;42.75;58.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:46:20;53.63;48.19;64.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:48:52;54.22;47.42;79.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-30T12:51:39;55.10;47.10;78.30;;
