sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:02:17;17.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:04:45;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:07:12;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:09:39;17.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:12:06;17.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:14:34;17.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:17:01;17.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:19:28;17.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:21:55;17.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:24:22;17.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:26:48;17.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:29:15;17.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:31:42;17.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:34:09;17.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:36:36;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:39:03;17.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:41:32;17.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:43:59;18.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:46:26;18.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:48:55;18.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:51:23;18.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:53:53;18.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:56:22;18.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T00:58:52;18.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:01:21;17.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:03:49;17.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:06:16;17.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:08:44;17.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:11:14;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:13:42;17.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:16:09;17.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:18:36;17.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:23:53;18.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:26:21;17.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:28:52;17.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:31:20;17.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:33:47;17.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:36:14;17.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:38:52;17.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:41:34;17.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:44:06;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:46:39;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:49:10;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:51:37;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:54:05;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:56:32;17.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T01:59:00;17.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:01:30;17.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:03:59;17.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:06:26;17.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:08:53;17.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:11:20;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:13:49;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:16:18;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:18:50;16.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:21:17;17.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:23:44;17.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:26:12;17.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:28:39;17.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:31:16;17.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:33:47;17.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:36:14;17.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:38:41;17.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:41:08;17.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:43:35;17.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:46:02;17.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:48:29;17.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:51:07;17.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:53:38;17.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:56:06;17.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T02:58:33;17.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:01:00;17.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:03:27;17.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:05:55;16.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:08:22;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:10:49;16.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:13:16;16.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:15:43;16.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:18:10;16.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:20:37;16.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:23:04;15.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:25:31;15.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:27:59;15.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:30:27;16.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:32:54;16.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:35:21;16.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:37:49;16.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:40:22;16.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:42:49;16.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:45:17;16.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:47:45;16.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:50:13;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:52:41;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:55:08;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T03:57:35;16.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:00:04;16.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:02:32;16.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:04:59;16.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:07:26;16.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:09:53;16.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:12:20;16.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:14:48;16.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:17:15;16.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:19:42;16.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:22:09;16.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:24:36;16.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:27:04;16.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:29:32;16.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:31:59;16.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:34:26;16.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:36:53;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:39:20;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:41:47;16.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:44:14;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:46:45;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:49:12;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:51:39;16.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:54:07;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:56:34;16.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T04:59:01;16.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:01:30;16.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:04:02;16.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:06:30;16.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:08:57;16.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:11:26;16.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:13:53;16.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:16:20;16.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:18:49;16.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:21:19;16.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:23:47;16.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:26:18;16.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:28:46;16.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:31:21;16.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:33:49;15.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:36:18;15.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:38:46;15.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:41:13;15.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:43:41;15.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:46:10;15.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:48:39;15.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:51:12;16.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:53:40;16.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:56:10;16.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T05:58:38;16.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:01:05;16.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:03:33;16.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:06:00;17.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:08:27;16.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:10:54;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:13:20;16.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:15:48;16.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:18:15;16.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:20:43;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:23:10;16.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:25:37;16.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:28:08;16.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:30:35;16.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:33:05;16.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:35:31;17.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:38:12;17.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:40:39;17.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:43:06;17.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:45:34;17.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:48:01;17.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:50:28;17.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:52:57;17.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:55:31;17.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T06:58:00;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:00:27;17.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:02:54;17.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:05:21;17.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:07:50;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:10:20;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:12:47;17.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:15:15;17.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:17:42;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:20:27;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:23:07;17.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:25:38;17.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:28:07;17.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:30:35;17.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:33:02;17.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:35:29;17.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:37:57;18.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:40:25;18.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:42:52;18.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:45:19;18.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:47:46;18.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:50:13;18.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:52:40;18.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:55:07;18.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T07:57:35;18.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:00:04;18.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:02:31;18.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:04:59;18.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:07:26;18.90;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:09:53;19.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:12:20;19.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:14:47;19.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:17:14;19.10;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:19:41;19.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:22:08;19.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:24:47;19.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:27:15;19.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:29:42;19.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:32:09;19.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:34:35;19.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:37:03;19.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:39:30;19.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:45:02;19.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:47:40;19.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:50:13;19.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:53:11;19.50;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:56:14;19.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T08:58:53;19.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T09:01:26;19.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T09:03:56;19.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T09:09:07;20.00;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T09:11:35;20.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T09:14:09;20.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T09:27:41;20.20;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T09:35:41;20.30;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T09:41:00;20.40;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T09:43:32;20.60;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T09:48:33;20.70;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T09:51:08;20.80;99.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:10:54;21.30;98.80
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:16:25;21.60;99.70
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:19:12;21.70;98.80
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:22:01;21.70;99.40
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:24:35;21.80;98.50
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:27:30;21.90;98.80
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:30:00;22.00;99.00
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:32:38;22.00;99.00
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:35:15;22.10;98.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:37:50;22.10;98.10
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:40:41;22.20;98.20
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:46:02;22.50;97.70
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:48:42;23.00;97.10
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:51:26;23.50;96.20
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:54:21;24.10;94.60
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:56:50;24.70;94.80
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T10:59:19;25.10;93.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T11:02:03;25.20;93.40
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T11:07:40;25.70;92.50
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T11:13:08;25.90;92.50
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T11:18:24;26.40;91.60
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T11:20:53;26.60;91.50
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T11:23:34;26.60;91.20
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T11:26:08;26.70;90.80
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T11:39:12;27.30;90.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T11:42:12;27.30;90.40
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T11:48:46;28.00;88.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T11:56:32;27.20;89.50
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T11:59:09;27.60;88.80
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:01:43;27.90;88.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:06:52;28.20;87.50
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:12:11;28.60;86.40
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:14:57;29.00;85.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:20:27;28.70;85.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:22:55;28.70;85.50
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:25:32;29.20;86.50
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:28:13;29.20;84.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:30:40;28.40;84.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:33:12;27.40;87.00
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:35:42;27.00;88.10
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:38:18;27.30;88.40
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:40:57;28.20;88.00
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:43:34;29.30;85.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:46:10;30.10;84.20
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:48:41;30.60;83.60
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:51:29;29.90;83.20
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:54:15;28.80;84.20
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T12:56:49;29.10;84.60
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:02:27;30.10;82.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:05:34;30.80;83.10
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:08:18;31.50;83.00
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:10:49;32.10;81.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:13:52;32.20;81.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:16:27;32.30;79.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:19:36;31.70;79.40
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:22:04;31.00;81.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:24:33;31.50;81.40
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:27:04;31.60;80.50
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:29:37;32.30;79.10
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:32:07;32.80;78.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:34:35;33.20;76.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:37:03;32.90;78.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:39:31;32.50;76.60
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:41:59;31.50;77.70
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:44:46;31.10;76.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:47:14;31.50;80.80
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:49:58;31.50;79.60
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:52:26;31.00;80.60
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:54:55;30.20;81.70
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T13:57:25;30.20;82.40
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:00:15;31.00;82.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:02:46;31.90;80.70
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:05:27;32.50;80.00
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:08:22;33.70;79.10
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:11:09;33.30;77.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:13:39;31.70;78.80
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:16:27;30.40;80.80
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:18:55;29.30;82.80
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:21:23;28.70;84.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:23:54;28.10;85.50
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:26:27;28.70;85.70
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:29:00;29.60;83.20
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:31:27;30.70;83.50
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:33:59;31.50;82.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:36:27;31.90;80.30
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:38:53;31.60;80.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:41:20;32.00;80.90
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:43:49;32.40;80.20
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:46:16;32.80;79.20
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:48:43;33.50;78.80
52327;DHT22;46273;52.71932540;6.91875020;2022-08-30T14:51:17;33.90;78.10
