sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:01:32;99240.59;;;20.32;72.09
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:03:59;99242.88;;;20.26;71.93
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:06:44;99247.69;;;20.20;72.46
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:09:21;99243.31;;;20.20;72.04
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:12:06;99250.38;;;20.07;72.47
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:14:44;99238.75;;;20.11;72.52
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:17:12;99241.50;;;20.10;72.77
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:19:39;99247.13;;;20.04;73.03
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:22:07;99249.16;;;20.00;73.13
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:24:34;99244.06;;;19.99;74.22
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:27:03;99245.19;;;19.95;74.78
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:29:30;99243.03;;;19.89;74.92
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:31:57;99241.09;;;19.80;74.45
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:34:27;99241.53;;;19.74;74.27
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:36:54;99243.63;;;19.69;75.09
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:39:22;99239.06;;;19.60;74.93
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:41:49;99245.00;;;19.62;74.96
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:44:17;99241.28;;;19.53;75.29
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:46:44;99243.69;;;19.56;75.54
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:49:12;99245.34;;;19.57;75.59
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:51:41;99241.41;;;19.52;74.91
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:54:09;99250.47;;;19.46;74.76
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:56:37;99253.53;;;19.40;75.18
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T00:59:05;99248.66;;;19.36;75.18
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:01:34;99251.34;;;19.35;75.47
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:04:03;99244.69;;;19.31;75.57
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:06:31;99245.75;;;19.28;75.78
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:09:01;99241.69;;;19.24;75.85
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:11:38;99249.81;;;19.20;75.89
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:14:07;99248.06;;;19.20;76.57
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:16:37;99248.25;;;19.17;76.41
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:19:09;99249.41;;;19.13;77.01
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:21:47;99252.41;;;19.07;76.95
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:24:17;99258.56;;;19.06;76.47
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:26:45;99261.91;;;18.96;77.08
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:29:16;99259.19;;;18.97;77.32
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:31:46;99259.50;;;18.93;77.93
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:34:14;99263.03;;;18.92;78.24
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:36:43;99264.91;;;18.90;78.61
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:39:14;99260.75;;;18.87;78.89
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:41:46;99255.88;;;18.83;79.40
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:44:13;99257.53;;;18.84;79.15
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:46:45;99255.03;;;18.82;79.99
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:49:16;99259.59;;;18.79;80.20
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:51:44;99255.66;;;18.73;80.32
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:54:12;99256.06;;;18.67;80.49
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:56:39;99249.63;;;18.60;81.59
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T01:59:07;99249.28;;;18.52;82.02
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:01:36;99249.69;;;18.47;82.44
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:04:05;99254.56;;;18.39;82.61
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:06:33;99257.47;;;18.34;82.36
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:09:03;99252.50;;;18.31;82.75
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:11:30;99248.00;;;18.33;83.13
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:13:57;99250.59;;;18.33;83.27
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:16:26;99248.22;;;18.30;83.09
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:18:59;99250.91;;;18.29;83.06
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:21:28;99253.00;;;18.24;83.15
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:23:55;99250.66;;;18.19;83.33
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:26:32;99245.66;;;18.16;83.38
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:29:01;99242.44;;;18.13;83.38
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:31:31;99245.22;;;18.10;83.98
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:33:58;99243.34;;;18.12;84.07
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:36:26;99244.84;;;18.16;83.68
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:38:53;99239.63;;;18.16;83.49
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:41:21;99237.63;;;18.07;84.14
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:43:49;99240.63;;;18.01;84.97
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:46:17;99236.16;;;18.03;84.07
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:48:47;99229.06;;;17.92;84.61
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:51:30;99231.03;;;17.89;84.64
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:53:57;99239.94;;;17.85;84.45
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:56:24;99235.25;;;17.77;84.70
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T02:58:53;99241.41;;;17.76;85.00
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:01:20;99245.50;;;17.67;85.48
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:03:49;99244.59;;;17.54;85.77
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:06:17;99241.09;;;17.55;86.38
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:08:44;99241.47;;;17.49;86.69
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:11:11;99243.03;;;17.51;86.39
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:13:40;99234.84;;;17.57;86.89
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:16:07;99236.41;;;17.60;87.08
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:18:34;99231.97;;;17.62;86.98
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:21:09;99234.91;;;17.69;86.36
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:23:37;99230.06;;;17.51;86.84
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:26:05;99232.53;;;17.53;86.79
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:28:33;99225.78;;;17.50;87.18
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:31:00;99222.25;;;17.51;87.56
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:33:27;99214.69;;;17.61;87.93
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:35:55;99222.72;;;17.58;87.97
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:38:23;99223.94;;;17.52;87.56
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:40:51;99219.84;;;17.48;87.88
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:43:18;99229.59;;;17.45;87.85
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:45:45;99219.78;;;17.36;89.04
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:48:12;99211.69;;;17.26;88.79
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:50:39;99222.28;;;17.23;89.00
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:53:09;99214.91;;;17.03;89.30
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:55:38;99225.00;;;17.08;89.87
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T03:58:05;99221.94;;;17.01;90.12
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:00:32;99218.59;;;16.99;90.35
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:02:59;99220.56;;;16.96;90.49
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:05:26;99230.28;;;16.92;90.42
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:07:53;99231.59;;;16.85;90.30
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:10:21;99237.59;;;16.72;90.80
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:12:49;99244.66;;;16.56;92.46
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:15:18;99240.47;;;16.68;92.21
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:17:47;99238.22;;;16.62;92.49
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:20:15;99237.22;;;16.50;92.87
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:22:42;99236.81;;;16.42;94.89
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:25:10;99234.34;;;16.55;94.17
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:27:37;99225.19;;;16.63;93.34
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:30:07;99228.25;;;16.70;92.73
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:32:34;99226.59;;;16.69;93.67
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:35:04;99231.66;;;16.70;93.80
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:37:31;99235.28;;;16.68;94.15
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:39:59;99231.78;;;16.69;94.66
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:42:26;99235.94;;;16.71;94.94
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:44:56;99237.59;;;16.72;94.64
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:47:25;99241.31;;;16.68;95.16
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:49:52;99241.31;;;16.68;95.83
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:52:19;99248.16;;;16.69;95.54
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:54:47;99248.91;;;16.71;96.07
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:57:14;99246.78;;;16.91;95.14
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T04:59:41;99258.63;;;16.68;95.10
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:02:08;99262.59;;;16.59;94.86
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:04:37;99267.50;;;16.64;94.75
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:07:24;99279.72;;;16.48;94.59
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:09:51;99268.09;;;16.39;95.05
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:12:18;99272.16;;;16.59;94.58
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:14:45;99274.41;;;16.79;92.71
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:17:12;99283.22;;;16.90;93.87
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:19:40;99279.31;;;16.97;93.65
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:22:08;99285.72;;;17.05;93.16
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:24:35;99287.69;;;17.02;92.84
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:27:03;99282.75;;;17.11;92.23
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:29:30;99276.63;;;17.12;91.42
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:31:58;99272.72;;;17.19;91.32
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:34:32;99277.09;;;17.33;91.10
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:37:00;99282.84;;;17.38;90.63
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:39:28;99284.88;;;17.47;90.07
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:41:55;99281.06;;;17.52;89.79
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:44:23;99280.09;;;17.67;89.10
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:46:50;99286.03;;;17.69;89.51
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:49:17;99276.91;;;17.90;88.50
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:51:44;99266.53;;;18.02;87.41
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:54:14;99270.22;;;18.12;86.79
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:56:43;99272.28;;;18.20;85.25
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T05:59:13;99274.31;;;18.29;85.04
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:01:43;99280.56;;;18.26;85.22
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:04:12;99275.69;;;18.34;85.24
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:06:42;99271.53;;;18.32;85.18
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:09:20;99281.44;;;18.52;83.71
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:11:48;99279.56;;;18.41;83.61
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:14:15;99280.41;;;18.42;83.01
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:16:42;99281.44;;;18.39;83.14
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:19:11;99291.53;;;18.44;82.86
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:21:40;99286.06;;;18.73;82.05
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:24:09;99295.72;;;18.71;82.40
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:26:43;99300.41;;;19.03;81.16
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:29:13;99296.34;;;19.37;79.36
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:31:41;99300.50;;;19.39;78.66
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:34:08;99286.06;;;19.71;77.72
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:36:35;99285.94;;;19.85;76.05
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:39:04;99275.53;;;20.08;75.12
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:41:33;99276.41;;;20.65;73.48
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:44:04;99281.50;;;20.90;71.25
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:46:34;99274.72;;;21.20;70.44
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:49:04;99276.50;;;21.30;68.08
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:51:34;99283.47;;;21.52;67.45
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:54:03;99279.69;;;21.34;66.73
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:56:31;99280.56;;;21.56;66.13
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T06:58:59;99278.03;;;21.66;65.85
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:01:30;99281.00;;;21.83;65.27
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:03:57;99274.13;;;22.13;64.39
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:06:27;99267.97;;;22.03;64.20
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:08:54;99271.91;;;22.29;64.02
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:11:30;99274.63;;;22.39;63.99
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:13:58;99269.63;;;22.36;62.93
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:16:31;99268.84;;;22.24;62.95
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:18:58;99270.03;;;22.31;63.36
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:21:28;99269.59;;;22.15;63.07
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:23:58;99274.75;;;21.95;63.82
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:26:29;99275.69;;;22.05;64.33
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:28:58;99278.72;;;22.52;63.17
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:31:25;99277.38;;;22.26;62.85
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:33:54;99276.25;;;22.71;61.90
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:36:22;99280.94;;;22.97;61.14
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:38:58;99281.13;;;23.26;60.41
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:41:32;99272.78;;;23.51;58.89
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:44:01;99275.03;;;23.74;57.64
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:46:28;99278.00;;;23.90;57.61
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:48:58;99281.44;;;23.81;57.59
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:51:27;99282.06;;;23.55;58.17
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:53:55;99278.78;;;23.71;57.35
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:56:24;99275.16;;;23.54;58.69
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T07:58:52;99278.31;;;23.57;58.63
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:01:20;99282.41;;;23.80;58.21
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:03:48;99286.88;;;24.08;57.44
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:06:24;99280.66;;;24.28;57.30
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:08:53;99282.88;;;24.32;56.69
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:11:23;99276.81;;;24.69;55.91
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:13:52;99279.25;;;24.90;54.77
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:16:20;99272.25;;;25.08;54.10
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:18:48;99273.06;;;25.08;54.14
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:21:16;99272.31;;;25.44;52.85
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:23:44;99271.06;;;25.39;52.36
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:26:11;99270.97;;;25.57;51.65
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:28:38;99272.34;;;25.88;50.94
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:31:14;99266.28;;;26.40;50.18
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:33:41;99276.44;;;26.52;48.89
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:36:08;99269.63;;;26.67;48.67
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:38:37;99262.88;;;26.90;48.26
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:41:10;99266.19;;;27.17;47.83
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:43:39;99262.19;;;27.39;46.26
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:46:14;99257.16;;;27.61;45.42
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:48:50;99260.25;;;27.90;45.31
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:51:27;99260.59;;;28.11;44.56
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:54:18;99254.22;;;28.29;44.45
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:56:47;99254.69;;;28.49;43.14
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T08:59:15;99260.31;;;28.62;43.57
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:01:49;99255.88;;;28.86;43.32
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:04:38;99248.59;;;28.64;43.12
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:07:13;99246.28;;;28.85;43.50
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:09:48;99235.59;;;29.17;42.78
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:12:16;99242.38;;;29.11;42.94
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:14:47;99238.97;;;29.03;42.58
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:17:19;99238.63;;;29.06;42.37
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:19:57;99237.97;;;29.04;41.72
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:22:32;99227.34;;;29.12;41.90
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:25:07;99235.38;;;29.34;41.94
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:27:38;99227.53;;;29.57;41.25
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:30:09;99232.28;;;29.91;40.05
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:32:41;99229.13;;;30.18;38.71
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:35:11;99221.75;;;30.51;38.97
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:37:46;99219.97;;;30.29;39.73
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:40:27;99225.59;;;30.26;39.60
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:43:05;99223.66;;;30.79;39.37
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:45:36;99217.41;;;30.13;39.61
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:48:29;99210.75;;;30.39;39.57
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:51:32;99209.69;;;31.14;38.38
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:54:11;99201.97;;;31.83;36.63
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:56:54;99210.69;;;32.12;34.98
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T09:59:45;99205.19;;;32.35;34.43
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:02:37;99194.22;;;32.44;33.81
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:05:13;99195.03;;;32.03;34.46
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:07:47;99190.16;;;31.64;34.77
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:10:26;99199.97;;;32.06;33.69
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:13:19;99201.59;;;32.48;32.77
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:15:54;99196.06;;;33.05;32.43
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:18:28;99190.78;;;33.51;31.09
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:21:06;99180.50;;;33.42;32.11
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:23:41;99173.28;;;33.76;31.51
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:26:21;99173.75;;;34.12;30.51
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:28:58;99168.03;;;34.15;30.10
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:31:35;99175.81;;;34.42;29.90
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:34:11;99166.34;;;34.53;29.72
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:36:45;99172.34;;;34.42;29.74
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:39:20;99168.75;;;35.00;29.00
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:41:53;99164.19;;;35.26;28.73
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:44:28;99166.75;;;35.52;28.60
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:47:09;99161.59;;;35.57;28.36
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:49:44;99165.06;;;35.95;27.40
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:52:27;99162.06;;;34.32;29.40
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:55:00;99166.78;;;34.30;29.51
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T10:57:30;99153.00;;;34.53;29.00
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:00:03;99153.47;;;34.56;28.70
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:03:11;99152.19;;;34.01;29.75
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:06:17;99159.03;;;33.56;30.74
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:09:17;99152.16;;;33.28;30.90
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:12:14;99145.38;;;33.13;30.43
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:14:47;99142.47;;;32.74;31.33
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:17:27;99142.44;;;31.98;32.36
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:19:58;99144.63;;;32.37;32.19
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:22:30;99155.50;;;32.14;31.63
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:25:45;99152.53;;;32.24;31.83
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:28:11;99145.63;;;32.29;33.14
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:31:05;99139.78;;;33.08;30.29
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:33:47;99141.50;;;33.88;29.13
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:39:54;99137.44;;;34.43;28.71
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:42:41;99141.34;;;34.60;28.42
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:45:47;99131.97;;;35.02;27.80
46688;BME280;32422;48.95836404;9.24983650;2022-08-30T11:48:46;99138.81;;;35.48;27.48
