sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-08-30T00:03:00;102282.06;;;14.04
72675;BMP280;60752;53.962;9.614;2022-08-30T00:08:02;102286.03;;;14.01
72675;BMP280;60752;53.962;9.614;2022-08-30T00:13:03;102293.34;;;13.94
72675;BMP280;60752;53.962;9.614;2022-08-30T00:18:04;102286.25;;;13.94
72675;BMP280;60752;53.962;9.614;2022-08-30T00:23:06;102285.97;;;13.91
72675;BMP280;60752;53.962;9.614;2022-08-30T00:28:10;102283.56;;;13.89
72675;BMP280;60752;53.962;9.614;2022-08-30T00:33:11;102287.03;;;13.95
72675;BMP280;60752;53.962;9.614;2022-08-30T00:38:13;102294.16;;;14.00
72675;BMP280;60752;53.962;9.614;2022-08-30T00:43:17;102294.50;;;14.08
72675;BMP280;60752;53.962;9.614;2022-08-30T00:48:18;102296.34;;;14.13
72675;BMP280;60752;53.962;9.614;2022-08-30T00:53:24;102299.56;;;14.20
72675;BMP280;60752;53.962;9.614;2022-08-30T00:58:28;102295.09;;;14.25
72675;BMP280;60752;53.962;9.614;2022-08-30T01:03:30;102298.56;;;14.31
72675;BMP280;60752;53.962;9.614;2022-08-30T01:08:32;102298.59;;;14.36
72675;BMP280;60752;53.962;9.614;2022-08-30T01:13:36;102296.75;;;14.42
72675;BMP280;60752;53.962;9.614;2022-08-30T01:18:37;102295.44;;;14.44
72675;BMP280;60752;53.962;9.614;2022-08-30T01:23:41;102309.19;;;14.51
72675;BMP280;60752;53.962;9.614;2022-08-30T01:28:44;102302.56;;;14.49
72675;BMP280;60752;53.962;9.614;2022-08-30T01:33:45;102308.66;;;14.54
72675;BMP280;60752;53.962;9.614;2022-08-30T01:38:48;102306.31;;;14.58
72675;BMP280;60752;53.962;9.614;2022-08-30T01:43:51;102307.13;;;14.58
72675;BMP280;60752;53.962;9.614;2022-08-30T01:48:53;102311.34;;;14.65
72675;BMP280;60752;53.962;9.614;2022-08-30T01:53:56;102306.59;;;14.67
72675;BMP280;60752;53.962;9.614;2022-08-30T01:58:57;102310.59;;;14.69
72675;BMP280;60752;53.962;9.614;2022-08-30T02:03:58;102306.59;;;14.72
72675;BMP280;60752;53.962;9.614;2022-08-30T02:09:00;102311.38;;;14.70
72675;BMP280;60752;53.962;9.614;2022-08-30T02:14:00;102305.53;;;14.68
72675;BMP280;60752;53.962;9.614;2022-08-30T02:19:00;102307.13;;;14.64
72675;BMP280;60752;53.962;9.614;2022-08-30T02:24:03;102312.88;;;14.55
72675;BMP280;60752;53.962;9.614;2022-08-30T02:29:04;102306.31;;;14.58
72675;BMP280;60752;53.962;9.614;2022-08-30T02:34:05;102307.91;;;14.59
72675;BMP280;60752;53.962;9.614;2022-08-30T02:39:07;102304.72;;;14.57
72675;BMP280;60752;53.962;9.614;2022-08-30T02:44:09;102299.47;;;14.57
72675;BMP280;60752;53.962;9.614;2022-08-30T02:49:09;102304.47;;;14.53
72675;BMP280;60752;53.962;9.614;2022-08-30T02:54:11;102303.09;;;14.41
72675;BMP280;60752;53.962;9.614;2022-08-30T02:59:12;102309.66;;;14.43
72675;BMP280;60752;53.962;9.614;2022-08-30T03:04:12;102307.56;;;14.40
72675;BMP280;60752;53.962;9.614;2022-08-30T03:09:14;102300.13;;;14.37
72675;BMP280;60752;53.962;9.614;2022-08-30T03:14:14;102280.63;;;14.33
72675;BMP280;60752;53.962;9.614;2022-08-30T03:19:15;102297.78;;;14.31
72675;BMP280;60752;53.962;9.614;2022-08-30T03:24:17;102300.91;;;14.33
72675;BMP280;60752;53.962;9.614;2022-08-30T03:29:17;102308.81;;;14.33
72675;BMP280;60752;53.962;9.614;2022-08-30T03:34:18;102301.44;;;14.30
72675;BMP280;60752;53.962;9.614;2022-08-30T03:39:21;102304.56;;;14.26
72675;BMP280;60752;53.962;9.614;2022-08-30T03:44:22;102314.59;;;14.24
72675;BMP280;60752;53.962;9.614;2022-08-30T03:49:22;102302.47;;;14.23
72675;BMP280;60752;53.962;9.614;2022-08-30T03:54:24;102306.59;;;14.14
72675;BMP280;60752;53.962;9.614;2022-08-30T03:59:25;102304.25;;;14.13
72675;BMP280;60752;53.962;9.614;2022-08-30T04:04:25;102306.84;;;14.08
72675;BMP280;60752;53.962;9.614;2022-08-30T04:09:27;102307.66;;;14.08
72675;BMP280;60752;53.962;9.614;2022-08-30T04:14:27;102307.38;;;14.10
72675;BMP280;60752;53.962;9.614;2022-08-30T04:19:28;102309.25;;;14.14
72675;BMP280;60752;53.962;9.614;2022-08-30T04:24:30;102304.78;;;14.15
72675;BMP280;60752;53.962;9.614;2022-08-30T04:29:30;102312.19;;;14.18
72675;BMP280;60752;53.962;9.614;2022-08-30T04:34:31;102307.72;;;14.18
72675;BMP280;60752;53.962;9.614;2022-08-30T04:39:33;102313.50;;;14.20
72675;BMP280;60752;53.962;9.614;2022-08-30T04:44:34;102319.56;;;14.21
72675;BMP280;60752;53.962;9.614;2022-08-30T04:49:36;102318.03;;;14.25
72675;BMP280;60752;53.962;9.614;2022-08-30T04:54:38;102321.72;;;14.24
72675;BMP280;60752;53.962;9.614;2022-08-30T04:59:38;102337.25;;;14.25
72675;BMP280;60752;53.962;9.614;2022-08-30T05:04:39;102339.38;;;14.28
72675;BMP280;60752;53.962;9.614;2022-08-30T05:09:41;102343.28;;;14.26
72675;BMP280;60752;53.962;9.614;2022-08-30T05:14:41;102344.41;;;14.30
72675;BMP280;60752;53.962;9.614;2022-08-30T05:19:41;102349.91;;;14.34
72675;BMP280;60752;53.962;9.614;2022-08-30T05:24:43;102349.94;;;14.39
72675;BMP280;60752;53.962;9.614;2022-08-30T05:29:44;102353.97;;;14.46
72675;BMP280;60752;53.962;9.614;2022-08-30T05:34:44;102344.47;;;14.50
72675;BMP280;60752;53.962;9.614;2022-08-30T05:39:46;102346.09;;;14.51
72675;BMP280;60752;53.962;9.614;2022-08-30T05:44:49;102354.00;;;14.51
72675;BMP280;60752;53.962;9.614;2022-08-30T05:49:50;102348.72;;;14.56
72675;BMP280;60752;53.962;9.614;2022-08-30T05:54:53;102357.97;;;14.59
72675;BMP280;60752;53.962;9.614;2022-08-30T05:59:54;102352.16;;;14.62
72675;BMP280;60752;53.962;9.614;2022-08-30T06:04:55;102355.41;;;14.69
72675;BMP280;60752;53.962;9.614;2022-08-30T06:09:56;102345.94;;;14.83
72675;BMP280;60752;53.962;9.614;2022-08-30T06:14:57;102339.09;;;14.87
72675;BMP280;60752;53.962;9.614;2022-08-30T06:19:57;102344.69;;;15.06
72675;BMP280;60752;53.962;9.614;2022-08-30T06:24:59;102357.13;;;15.21
72675;BMP280;60752;53.962;9.614;2022-08-30T06:30:00;102360.31;;;15.33
72675;BMP280;60752;53.962;9.614;2022-08-30T06:35:00;102363.50;;;15.45
72675;BMP280;60752;53.962;9.614;2022-08-30T06:40:02;102364.25;;;15.66
72675;BMP280;60752;53.962;9.614;2022-08-30T06:45:04;102360.03;;;15.85
72675;BMP280;60752;53.962;9.614;2022-08-30T06:50:06;102370.59;;;15.96
72675;BMP280;60752;53.962;9.614;2022-08-30T06:55:09;102363.69;;;16.05
72675;BMP280;60752;53.962;9.614;2022-08-30T07:00:13;102372.13;;;16.17
72675;BMP280;60752;53.962;9.614;2022-08-30T07:05:13;102368.66;;;16.26
72675;BMP280;60752;53.962;9.614;2022-08-30T07:10:15;102364.38;;;16.36
72675;BMP280;60752;53.962;9.614;2022-08-30T07:15:16;102369.91;;;16.44
72675;BMP280;60752;53.962;9.614;2022-08-30T07:20:16;102366.97;;;16.56
72675;BMP280;60752;53.962;9.614;2022-08-30T07:25:18;102377.75;;;16.65
72675;BMP280;60752;53.962;9.614;2022-08-30T07:30:19;102382.47;;;16.73
72675;BMP280;60752;53.962;9.614;2022-08-30T07:35:19;102380.84;;;16.87
72675;BMP280;60752;53.962;9.614;2022-08-30T07:40:21;102385.56;;;16.95
72675;BMP280;60752;53.962;9.614;2022-08-30T07:45:22;102385.97;;;17.12
72675;BMP280;60752;53.962;9.614;2022-08-30T07:50:22;102387.97;;;17.31
72675;BMP280;60752;53.962;9.614;2022-08-30T07:55:24;102394.34;;;17.58
72675;BMP280;60752;53.962;9.614;2022-08-30T08:00:25;102401.75;;;18.14
72675;BMP280;60752;53.962;9.614;2022-08-30T08:05:25;102404.09;;;19.01
72675;BMP280;60752;53.962;9.614;2022-08-30T08:10:29;102409.56;;;19.42
72675;BMP280;60752;53.962;9.614;2022-08-30T08:15:29;102416.25;;;19.40
72675;BMP280;60752;53.962;9.614;2022-08-30T08:20:30;102414.94;;;19.69
72675;BMP280;60752;53.962;9.614;2022-08-30T08:25:37;102422.50;;;19.62
72675;BMP280;60752;53.962;9.614;2022-08-30T08:30:38;102408.88;;;19.50
72675;BMP280;60752;53.962;9.614;2022-08-30T08:35:38;102412.31;;;19.37
72675;BMP280;60752;53.962;9.614;2022-08-30T08:40:47;102418.78;;;19.31
72675;BMP280;60752;53.962;9.614;2022-08-30T08:45:53;102415.59;;;19.29
72675;BMP280;60752;53.962;9.614;2022-08-30T08:50:55;102418.94;;;19.21
72675;BMP280;60752;53.962;9.614;2022-08-30T08:55:57;102427.53;;;19.13
72675;BMP280;60752;53.962;9.614;2022-08-30T09:00:58;102439.16;;;19.17
72675;BMP280;60752;53.962;9.614;2022-08-30T09:06:01;102434.91;;;19.34
72675;BMP280;60752;53.962;9.614;2022-08-30T09:11:05;102428.34;;;19.46
72675;BMP280;60752;53.962;9.614;2022-08-30T09:16:06;102429.03;;;19.38
72675;BMP280;60752;53.962;9.614;2022-08-30T09:21:07;102427.81;;;19.30
72675;BMP280;60752;53.962;9.614;2022-08-30T09:26:11;102416.06;;;19.17
72675;BMP280;60752;53.962;9.614;2022-08-30T09:31:17;102427.47;;;19.18
72675;BMP280;60752;53.962;9.614;2022-08-30T09:36:23;102432.06;;;19.31
72675;BMP280;60752;53.962;9.614;2022-08-30T09:41:29;102423.03;;;19.46
72675;BMP280;60752;53.962;9.614;2022-08-30T09:46:34;102421.50;;;19.58
72675;BMP280;60752;53.962;9.614;2022-08-30T09:51:46;102423.34;;;19.90
72675;BMP280;60752;53.962;9.614;2022-08-30T09:56:58;102422.50;;;20.44
72675;BMP280;60752;53.962;9.614;2022-08-30T10:02:05;102420.41;;;20.55
72675;BMP280;60752;53.962;9.614;2022-08-30T10:07:12;102419.56;;;20.46
72675;BMP280;60752;53.962;9.614;2022-08-30T10:12:19;102415.28;;;20.59
72675;BMP280;60752;53.962;9.614;2022-08-30T10:17:34;102416.59;;;20.84
72675;BMP280;60752;53.962;9.614;2022-08-30T10:22:40;102420.69;;;20.67
72675;BMP280;60752;53.962;9.614;2022-08-30T10:27:45;102415.28;;;20.45
72675;BMP280;60752;53.962;9.614;2022-08-30T10:32:53;102421.53;;;20.40
72675;BMP280;60752;53.962;9.614;2022-08-30T10:38:01;102422.63;;;20.26
72675;BMP280;60752;53.962;9.614;2022-08-30T10:43:07;102426.09;;;20.13
72675;BMP280;60752;53.962;9.614;2022-08-30T10:48:15;102422.13;;;20.10
72675;BMP280;60752;53.962;9.614;2022-08-30T10:53:18;102425.00;;;20.27
72675;BMP280;60752;53.962;9.614;2022-08-30T10:58:22;102424.19;;;20.40
72675;BMP280;60752;53.962;9.614;2022-08-30T11:09:12;102424.38;;;20.58
72675;BMP280;60752;53.962;9.614;2022-08-30T11:14:18;102418.00;;;20.31
72675;BMP280;60752;53.962;9.614;2022-08-30T11:19:22;102409.00;;;20.41
72675;BMP280;60752;53.962;9.614;2022-08-30T11:24:23;102405.84;;;20.39
72675;BMP280;60752;53.962;9.614;2022-08-30T11:29:37;102399.00;;;20.60
72675;BMP280;60752;53.962;9.614;2022-08-30T11:34:57;102399.31;;;20.59
72675;BMP280;60752;53.962;9.614;2022-08-30T11:39:58;102398.81;;;20.57
72675;BMP280;60752;53.962;9.614;2022-08-30T11:50:48;102397.34;;;20.87
72675;BMP280;60752;53.962;9.614;2022-08-30T11:55:59;102391.19;;;21.08
72675;BMP280;60752;53.962;9.614;2022-08-30T12:01:17;102391.69;;;20.88
72675;BMP280;60752;53.962;9.614;2022-08-30T12:11:56;102396.78;;;20.76
72675;BMP280;60752;53.962;9.614;2022-08-30T12:16:58;102401.75;;;20.69
72675;BMP280;60752;53.962;9.614;2022-08-30T12:22:01;102396.31;;;20.52
72675;BMP280;60752;53.962;9.614;2022-08-30T12:27:20;102407.03;;;20.47
72675;BMP280;60752;53.962;9.614;2022-08-30T12:32:21;102400.38;;;20.35
72675;BMP280;60752;53.962;9.614;2022-08-30T12:37:24;102396.50;;;20.41
72675;BMP280;60752;53.962;9.614;2022-08-30T12:42:28;102394.16;;;20.62
72675;BMP280;60752;53.962;9.614;2022-08-30T12:47:32;102388.13;;;20.70
72675;BMP280;60752;53.962;9.614;2022-08-30T12:52:39;102394.56;;;20.69
72675;BMP280;60752;53.962;9.614;2022-08-30T12:57:55;102394.56;;;20.69
72675;BMP280;60752;53.962;9.614;2022-08-30T13:02:57;102385.03;;;20.55
72675;BMP280;60752;53.962;9.614;2022-08-30T13:08:15;102386.00;;;20.45
72675;BMP280;60752;53.962;9.614;2022-08-30T13:13:28;102377.22;;;20.22
72675;BMP280;60752;53.962;9.614;2022-08-30T13:18:29;102385.56;;;20.16
72675;BMP280;60752;53.962;9.614;2022-08-30T13:23:29;102379.47;;;20.29
72675;BMP280;60752;53.962;9.614;2022-08-30T13:28:41;102372.56;;;20.28
72675;BMP280;60752;53.962;9.614;2022-08-30T13:33:42;102373.66;;;20.27
72675;BMP280;60752;53.962;9.614;2022-08-30T13:38:42;102382.81;;;20.34
72675;BMP280;60752;53.962;9.614;2022-08-30T13:43:44;102373.34;;;20.42
72675;BMP280;60752;53.962;9.614;2022-08-30T13:48:48;102367.84;;;20.25
72675;BMP280;60752;53.962;9.614;2022-08-30T13:53:48;102360.94;;;20.24
72675;BMP280;60752;53.962;9.614;2022-08-30T13:58:50;102360.19;;;20.23
72675;BMP280;60752;53.962;9.614;2022-08-30T14:03:51;102363.34;;;20.12
72675;BMP280;60752;53.962;9.614;2022-08-30T14:08:51;102358.97;;;20.16
72675;BMP280;60752;53.962;9.614;2022-08-30T14:13:53;102350.81;;;20.26
72675;BMP280;60752;53.962;9.614;2022-08-30T14:18:54;102353.88;;;20.19
72675;BMP280;60752;53.962;9.614;2022-08-30T14:23:55;102358.28;;;20.24
72675;BMP280;60752;53.962;9.614;2022-08-30T14:28:57;102358.78;;;20.26
72675;BMP280;60752;53.962;9.614;2022-08-30T14:33:58;102358.97;;;20.29
72675;BMP280;60752;53.962;9.614;2022-08-30T14:38:59;102354.63;;;20.20
72675;BMP280;60752;53.962;9.614;2022-08-30T14:44:01;102355.84;;;20.14
72675;BMP280;60752;53.962;9.614;2022-08-30T14:49:01;102355.56;;;20.15
72675;BMP280;60752;53.962;9.614;2022-08-30T14:54:02;102348.34;;;20.16
72675;BMP280;60752;53.962;9.614;2022-08-30T14:59:04;102345.91;;;20.19
72675;BMP280;60752;53.962;9.614;2022-08-30T15:04:07;102344.59;;;20.17
72675;BMP280;60752;53.962;9.614;2022-08-30T15:09:10;102348.56;;;20.19
72675;BMP280;60752;53.962;9.614;2022-08-30T15:14:12;102358.50;;;20.14
72675;BMP280;60752;53.962;9.614;2022-08-30T15:19:13;102348.47;;;20.11
72675;BMP280;60752;53.962;9.614;2022-08-30T15:24:21;102349.94;;;20.03
72675;BMP280;60752;53.962;9.614;2022-08-30T15:29:26;102344.03;;;19.92
72675;BMP280;60752;53.962;9.614;2022-08-30T15:34:28;102348.91;;;19.90
72675;BMP280;60752;53.962;9.614;2022-08-30T15:39:29;102344.84;;;19.93
72675;BMP280;60752;53.962;9.614;2022-08-30T15:44:31;102344.66;;;19.89
72675;BMP280;60752;53.962;9.614;2022-08-30T15:49:32;102343.56;;;19.90
72675;BMP280;60752;53.962;9.614;2022-08-30T15:54:32;102342.78;;;19.90
72675;BMP280;60752;53.962;9.614;2022-08-30T15:59:34;102339.34;;;19.89
72675;BMP280;60752;53.962;9.614;2022-08-30T16:04:34;102350.22;;;19.88
72675;BMP280;60752;53.962;9.614;2022-08-30T16:09:36;102343.97;;;19.84
72675;BMP280;60752;53.962;9.614;2022-08-30T16:14:37;102343.16;;;19.83
72675;BMP280;60752;53.962;9.614;2022-08-30T16:19:38;102338.06;;;19.73
72675;BMP280;60752;53.962;9.614;2022-08-30T16:24:38;102335.88;;;19.75
72675;BMP280;60752;53.962;9.614;2022-08-30T16:29:40;102332.84;;;19.68
72675;BMP280;60752;53.962;9.614;2022-08-30T16:34:40;102342.66;;;19.67
72675;BMP280;60752;53.962;9.614;2022-08-30T16:39:41;102338.63;;;19.70
72675;BMP280;60752;53.962;9.614;2022-08-30T16:44:43;102342.28;;;19.60
72675;BMP280;60752;53.962;9.614;2022-08-30T16:49:43;102332.03;;;19.54
72675;BMP280;60752;53.962;9.614;2022-08-30T16:54:44;102336.53;;;19.53
72675;BMP280;60752;53.962;9.614;2022-08-30T16:59:45;102337.34;;;19.40
72675;BMP280;60752;53.962;9.614;2022-08-30T17:04:46;102342.16;;;19.38
72675;BMP280;60752;53.962;9.614;2022-08-30T17:09:46;102346.88;;;19.27
72675;BMP280;60752;53.962;9.614;2022-08-30T17:14:49;102352.25;;;19.22
72675;BMP280;60752;53.962;9.614;2022-08-30T17:19:49;102355.06;;;19.12
72675;BMP280;60752;53.962;9.614;2022-08-30T17:24:49;102356.25;;;19.06
72675;BMP280;60752;53.962;9.614;2022-08-30T17:29:51;102359.63;;;18.93
72675;BMP280;60752;53.962;9.614;2022-08-30T17:34:52;102361.13;;;18.80
72675;BMP280;60752;53.962;9.614;2022-08-30T17:39:52;102383.88;;;18.67
72675;BMP280;60752;53.962;9.614;2022-08-30T17:44:54;102379.50;;;18.58
72675;BMP280;60752;53.962;9.614;2022-08-30T17:49:54;102383.56;;;18.50
72675;BMP280;60752;53.962;9.614;2022-08-30T17:54:55;102379.72;;;18.61
72675;BMP280;60752;53.962;9.614;2022-08-30T17:59:57;102387.06;;;18.46
72675;BMP280;60752;53.962;9.614;2022-08-30T18:04:58;102393.28;;;18.36
72675;BMP280;60752;53.962;9.614;2022-08-30T18:09:59;102390.19;;;18.29
72675;BMP280;60752;53.962;9.614;2022-08-30T18:15:00;102406.81;;;18.16
72675;BMP280;60752;53.962;9.614;2022-08-30T18:20:01;102408.03;;;18.00
72675;BMP280;60752;53.962;9.614;2022-08-30T18:25:03;102410.63;;;17.81
72675;BMP280;60752;53.962;9.614;2022-08-30T18:30:06;102420.53;;;17.65
72675;BMP280;60752;53.962;9.614;2022-08-30T18:35:08;102423.56;;;17.53
72675;BMP280;60752;53.962;9.614;2022-08-30T18:40:09;102414.63;;;17.44
72675;BMP280;60752;53.962;9.614;2022-08-30T18:45:11;102424.19;;;17.35
72675;BMP280;60752;53.962;9.614;2022-08-30T18:50:11;102426.34;;;17.28
72675;BMP280;60752;53.962;9.614;2022-08-30T18:55:12;102435.94;;;17.24
72675;BMP280;60752;53.962;9.614;2022-08-30T19:00:15;102438.63;;;17.19
72675;BMP280;60752;53.962;9.614;2022-08-30T19:05:17;102446.03;;;17.17
72675;BMP280;60752;53.962;9.614;2022-08-30T19:10:20;102444.53;;;17.06
72675;BMP280;60752;53.962;9.614;2022-08-30T19:15:22;102451.13;;;16.98
72675;BMP280;60752;53.962;9.614;2022-08-30T19:20:23;102451.47;;;16.91
72675;BMP280;60752;53.962;9.614;2022-08-30T19:25:23;102446.47;;;16.80
72675;BMP280;60752;53.962;9.614;2022-08-30T19:30:26;102457.34;;;16.68
72675;BMP280;60752;53.962;9.614;2022-08-30T19:35:27;102455.28;;;16.65
72675;BMP280;60752;53.962;9.614;2022-08-30T19:40:27;102460.31;;;16.56
72675;BMP280;60752;53.962;9.614;2022-08-30T19:45:29;102462.97;;;16.51
72675;BMP280;60752;53.962;9.614;2022-08-30T19:50:30;102454.03;;;16.42
72675;BMP280;60752;53.962;9.614;2022-08-30T19:55:30;102452.94;;;16.33
72675;BMP280;60752;53.962;9.614;2022-08-30T20:00:32;102461.97;;;16.22
72675;BMP280;60752;53.962;9.614;2022-08-30T20:05:33;102451.94;;;16.14
72675;BMP280;60752;53.962;9.614;2022-08-30T20:10:33;102455.91;;;16.01
72675;BMP280;60752;53.962;9.614;2022-08-30T20:15:35;102451.13;;;15.98
72675;BMP280;60752;53.962;9.614;2022-08-30T20:20:35;102442.41;;;15.87
72675;BMP280;60752;53.962;9.614;2022-08-30T20:25:36;102448.50;;;15.88
72675;BMP280;60752;53.962;9.614;2022-08-30T20:30:38;102450.63;;;15.81
72675;BMP280;60752;53.962;9.614;2022-08-30T20:35:39;102452.22;;;15.77
72675;BMP280;60752;53.962;9.614;2022-08-30T20:40:42;102449.03;;;15.70
72675;BMP280;60752;53.962;9.614;2022-08-30T20:45:45;102453.50;;;15.64
72675;BMP280;60752;53.962;9.614;2022-08-30T20:50:45;102454.53;;;15.53
72675;BMP280;60752;53.962;9.614;2022-08-30T20:55:46;102459.78;;;15.43
72675;BMP280;60752;53.962;9.614;2022-08-30T21:00:50;102450.84;;;15.39
72675;BMP280;60752;53.962;9.614;2022-08-30T21:05:50;102452.38;;;15.30
72675;BMP280;60752;53.962;9.614;2022-08-30T21:10:51;102442.88;;;15.23
72675;BMP280;60752;53.962;9.614;2022-08-30T21:15:54;102454.19;;;15.19
72675;BMP280;60752;53.962;9.614;2022-08-30T21:20:55;102452.03;;;15.06
72675;BMP280;60752;53.962;9.614;2022-08-30T21:25:56;102460.19;;;14.99
72675;BMP280;60752;53.962;9.614;2022-08-30T21:31:04;102459.91;;;14.96
72675;BMP280;60752;53.962;9.614;2022-08-30T21:36:05;102469.38;;;14.86
72675;BMP280;60752;53.962;9.614;2022-08-30T21:41:06;102480.34;;;14.73
72675;BMP280;60752;53.962;9.614;2022-08-30T21:46:08;102481.31;;;14.62
72675;BMP280;60752;53.962;9.614;2022-08-30T21:51:09;102480.50;;;14.51
72675;BMP280;60752;53.962;9.614;2022-08-30T21:56:11;102478.56;;;14.42
72675;BMP280;60752;53.962;9.614;2022-08-30T22:01:15;102481.34;;;14.25
72675;BMP280;60752;53.962;9.614;2022-08-30T22:06:16;102483.13;;;14.19
72675;BMP280;60752;53.962;9.614;2022-08-30T22:11:19;102483.03;;;14.09
72675;BMP280;60752;53.962;9.614;2022-08-30T22:16:22;102485.59;;;13.99
72675;BMP280;60752;53.962;9.614;2022-08-30T22:21:25;102490.81;;;13.94
72675;BMP280;60752;53.962;9.614;2022-08-30T22:26:26;102494.59;;;13.76
72675;BMP280;60752;53.962;9.614;2022-08-30T22:31:28;102499.22;;;13.69
72675;BMP280;60752;53.962;9.614;2022-08-30T22:36:30;102499.69;;;13.61
72675;BMP280;60752;53.962;9.614;2022-08-30T22:41:31;102507.03;;;13.59
72675;BMP280;60752;53.962;9.614;2022-08-30T22:46:34;102504.16;;;13.60
72675;BMP280;60752;53.962;9.614;2022-08-30T22:51:35;102510.13;;;13.56
72675;BMP280;60752;53.962;9.614;2022-08-30T22:56:37;102513.22;;;13.48
72675;BMP280;60752;53.962;9.614;2022-08-30T23:01:40;102515.63;;;13.32
72675;BMP280;60752;53.962;9.614;2022-08-30T23:06:41;102518.19;;;13.27
72675;BMP280;60752;53.962;9.614;2022-08-30T23:11:41;102525.03;;;13.28
72675;BMP280;60752;53.962;9.614;2022-08-30T23:16:43;102519.41;;;13.20
72675;BMP280;60752;53.962;9.614;2022-08-30T23:21:44;102518.53;;;13.14
72675;BMP280;60752;53.962;9.614;2022-08-30T23:26:45;102519.38;;;12.98
72675;BMP280;60752;53.962;9.614;2022-08-30T23:31:46;102527.97;;;12.93
72675;BMP280;60752;53.962;9.614;2022-08-30T23:36:47;102530.44;;;12.83
72675;BMP280;60752;53.962;9.614;2022-08-30T23:41:47;102538.28;;;12.78
72675;BMP280;60752;53.962;9.614;2022-08-30T23:46:49;102536.81;;;12.71
72675;BMP280;60752;53.962;9.614;2022-08-30T23:51:50;102540.97;;;12.66
72675;BMP280;60752;53.962;9.614;2022-08-30T23:56:50;102543.53;;;12.61
