sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-08-30T00:00:12;39.81;36.67;44.40;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:00:42;40.04;36.50;44.97;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:01:12;39.29;35.98;43.32;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:01:26;38.45;36.09;42.09;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:01:36;38.64;35.77;42.63;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:01:47;38.75;35.81;43.29;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:01:58;38.83;36.80;42.88;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:02:08;38.86;35.09;42.06;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:02:19;38.95;36.43;43.14;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:02:29;39.20;36.91;44.22;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:02:40;39.16;36.66;43.04;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:02:50;40.14;37.49;43.19;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:03:00;40.27;37.97;42.90;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:03:11;40.67;37.57;51.72;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:03:23;40.30;37.56;45.16;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:03:38;40.60;38.07;43.30;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:03:50;41.66;39.13;44.95;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:04:01;40.65;38.28;43.11;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:04:11;40.71;38.84;43.07;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:04:21;39.20;36.62;43.52;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:04:32;38.54;36.18;41.03;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:04:43;38.53;36.54;41.17;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:04:54;38.38;36.32;41.34;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:05:04;39.09;36.36;42.27;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:05:15;39.62;37.83;41.62;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:05:26;38.65;36.07;42.54;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:05:36;38.41;35.85;42.07;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:05:46;38.83;36.65;42.89;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:05:57;38.92;36.33;42.21;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:06:07;38.93;36.54;42.15;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:06:19;38.64;36.26;41.29;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:06:30;38.87;36.56;43.96;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:06:40;38.34;36.06;44.50;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:06:50;38.09;35.69;41.92;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:07:00;38.89;35.99;42.59;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:07:12;39.39;36.96;42.07;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:07:23;39.31;36.45;43.67;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:07:34;39.81;36.99;43.05;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:07:44;40.05;37.30;42.84;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:07:54;40.73;37.81;44.22;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:08:04;40.39;37.80;43.21;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:08:15;40.03;37.86;42.40;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:08:26;39.69;37.58;42.68;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:08:36;39.37;36.94;42.75;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:08:47;38.78;36.66;44.42;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:08:58;39.67;37.86;42.61;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:09:08;39.41;37.23;42.54;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:09:19;41.43;39.19;45.72;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:09:30;40.92;38.68;43.50;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:09:41;40.42;38.35;42.35;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:09:51;40.52;38.32;43.50;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:10:02;40.13;37.68;44.37;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:10:12;40.33;37.04;43.91;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:10:23;41.26;38.19;44.27;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:10:34;39.06;36.16;42.57;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:10:44;38.49;36.23;41.88;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:10:55;38.83;36.19;41.97;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:11:06;38.99;36.68;42.17;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:11:20;38.94;36.58;43.88;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:11:31;38.96;36.52;41.95;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:11:41;39.50;36.93;42.20;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:11:51;41.94;38.68;45.47;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:12:02;42.93;39.09;45.65;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:12:13;42.38;39.96;45.06;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:12:23;41.56;38.79;43.90;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:12:34;40.71;38.58;43.09;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:12:44;39.63;37.71;42.72;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:12:55;39.09;37.05;42.44;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:13:05;38.85;36.84;43.85;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:13:17;39.59;37.00;42.52;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:13:27;38.63;36.70;41.57;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:13:39;38.80;36.84;41.46;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:13:50;39.50;37.04;43.50;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:14:01;38.58;36.17;41.78;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:14:11;38.70;35.98;42.69;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:14:22;38.60;36.30;43.84;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:14:32;38.23;36.07;41.65;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:14:42;38.53;36.07;42.51;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:14:52;38.80;36.05;44.38;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:15:03;38.91;36.64;41.32;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:15:14;41.30;37.97;52.35;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:15:25;40.87;38.39;46.65;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:15:35;42.70;40.46;45.21;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:15:46;40.63;37.27;45.78;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:15:57;39.14;36.67;43.35;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:16:07;38.89;36.82;41.59;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:16:18;39.18;36.60;41.84;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:16:29;39.75;37.41;42.96;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:16:39;39.50;37.34;42.36;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:16:49;38.97;36.07;42.48;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:16:59;38.37;35.99;41.17;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:17:10;38.20;35.96;40.53;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:17:20;38.42;36.35;41.67;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:17:30;38.03;35.19;43.33;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:17:40;37.79;35.12;41.29;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:17:51;38.70;35.24;44.92;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:18:01;38.37;36.00;43.61;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:18:11;39.20;36.46;45.91;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:18:22;39.67;37.35;47.13;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:18:33;39.83;37.13;42.16;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:18:43;39.51;37.56;46.24;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:18:55;38.99;35.67;43.09;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:19:05;38.64;35.93;41.18;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:19:18;38.58;35.45;41.02;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:19:28;38.01;35.58;40.97;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:19:38;37.98;35.59;41.98;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:19:48;39.74;36.00;45.05;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:19:59;38.28;35.80;41.31;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:20:11;38.77;36.23;41.52;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:20:23;39.48;37.26;43.19;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:20:34;40.10;37.53;45.62;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:20:45;39.58;37.46;43.33;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:20:56;38.82;36.51;42.61;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:21:07;38.34;36.02;43.87;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:21:17;38.14;35.62;41.52;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:21:27;38.27;35.66;42.42;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:21:38;38.19;35.36;41.82;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:21:49;38.93;35.74;43.30;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:21:59;38.12;35.81;41.91;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:22:10;38.02;35.48;41.67;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:22:20;37.66;35.50;41.90;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:22:30;38.44;35.60;42.84;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:22:45;38.87;36.25;42.95;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:22:55;39.25;36.75;44.19;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:23:05;40.08;37.39;44.20;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:23:17;39.21;36.91;43.49;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:23:27;39.68;37.03;43.31;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:23:37;40.06;36.99;48.21;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:23:48;40.52;38.00;43.40;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:23:59;40.22;37.94;48.26;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:24:10;40.12;36.70;42.64;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:24:20;39.66;37.91;42.60;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:24:30;40.87;38.60;44.52;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:24:40;38.86;35.96;41.47;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:24:50;38.43;35.76;43.30;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:25:01;38.68;36.56;42.40;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:25:12;38.99;36.79;44.70;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:25:23;38.68;36.05;42.19;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:25:34;37.82;35.58;41.04;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:25:44;38.24;35.85;41.32;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:25:54;38.41;36.26;41.19;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:26:05;38.39;36.02;41.51;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:26:15;37.56;35.24;41.51;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:26:26;37.42;34.80;40.65;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:26:36;38.92;35.80;42.52;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:26:46;39.43;36.98;43.50;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:26:56;39.26;36.98;42.33;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:27:06;38.61;36.26;43.09;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:27:17;38.16;35.43;41.12;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:27:28;37.84;35.79;42.23;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:27:38;37.74;34.91;41.85;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:27:48;37.84;34.68;41.87;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:27:59;38.49;35.28;45.39;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:28:10;38.26;35.55;40.90;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:28:20;38.09;35.68;41.48;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:28:30;37.49;35.18;42.01;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:28:42;37.40;34.50;40.92;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:28:53;37.32;34.61;40.67;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:29:04;37.75;34.81;43.69;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:29:14;37.67;34.41;41.22;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:29:24;38.53;36.25;41.64;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:29:34;38.52;35.77;41.11;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:29:44;38.36;36.19;46.18;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:29:55;37.89;35.72;42.50;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:30:06;37.84;35.42;42.15;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:30:17;37.40;35.29;42.68;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:30:28;37.84;34.99;43.17;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:30:38;37.54;34.77;42.87;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:30:49;37.54;35.36;41.53;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:31:00;38.00;35.65;43.17;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:31:10;38.52;35.16;44.14;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:31:21;38.04;34.84;41.74;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:31:31;37.52;34.43;40.79;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:31:41;37.00;34.64;40.49;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:31:52;37.28;34.30;44.90;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:32:02;38.20;35.97;41.24;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:32:12;38.51;35.74;41.58;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:32:25;38.50;35.50;49.09;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:32:35;38.34;35.50;40.88;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:32:46;37.74;35.48;40.85;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:32:56;38.00;35.21;42.52;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:33:06;37.74;35.20;42.36;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:33:18;38.55;35.71;41.95;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:33:28;40.03;36.66;43.05;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:33:38;39.50;36.98;43.79;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:33:49;38.37;35.95;41.24;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:33:59;38.40;35.94;41.45;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:34:09;38.11;35.63;41.68;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:34:19;37.32;34.66;41.54;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:34:30;37.51;35.11;40.78;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:34:41;38.29;35.69;42.64;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:34:51;37.77;35.60;41.04;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:35:03;37.87;35.38;41.26;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:35:14;38.09;35.56;44.43;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:35:25;37.92;34.73;41.26;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:35:36;38.62;35.98;42.89;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:35:47;38.59;35.35;43.32;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:35:58;38.71;35.48;42.42;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:36:08;38.05;35.87;41.77;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:36:19;37.46;35.35;42.08;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:36:30;37.13;34.62;41.24;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:36:40;37.61;35.35;42.15;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:36:50;37.59;34.98;41.30;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:37:00;37.43;35.29;42.86;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:37:11;37.49;34.86;41.23;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:37:22;38.18;35.63;42.55;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:37:32;38.23;34.12;44.74;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:37:42;38.71;36.05;44.01;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:37:53;38.07;35.54;41.76;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:38:03;38.43;35.77;42.57;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:38:13;37.88;34.73;41.32;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:38:24;37.92;35.34;42.56;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:38:34;38.04;34.82;41.39;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:38:44;37.42;34.25;40.31;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:38:54;37.21;34.52;43.75;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:39:04;38.04;35.92;41.79;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:39:15;37.76;34.99;41.97;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:39:25;36.99;34.36;41.32;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:39:36;36.71;34.36;41.86;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:39:46;36.50;33.70;41.80;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:39:56;36.64;34.29;41.93;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:40:07;36.33;34.13;40.65;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:40:19;36.66;34.00;40.33;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:40:30;37.01;34.06;41.43;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:40:41;37.00;33.72;41.25;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:40:53;36.99;34.07;41.88;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:41:03;37.93;35.14;42.01;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:41:13;38.45;35.99;43.04;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:41:24;38.18;35.67;44.38;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:41:34;37.67;35.43;40.55;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:41:44;37.04;34.83;40.22;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:41:55;37.35;34.70;41.71;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:42:06;37.84;35.19;42.06;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:42:18;37.63;35.55;42.76;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:42:28;37.46;34.73;41.15;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:42:38;37.53;35.45;41.34;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:42:50;37.29;34.98;42.02;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:43:01;37.54;34.75;42.50;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:43:14;38.99;36.16;43.19;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:43:27;39.03;36.42;43.14;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:43:37;39.26;36.36;42.37;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:43:48;39.51;37.20;42.66;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:43:58;38.52;35.59;41.93;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:44:08;38.95;35.89;41.92;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:44:19;37.74;34.86;41.51;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:44:29;38.03;34.34;42.55;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:44:40;38.44;35.75;43.44;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:44:50;38.03;34.90;41.54;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:45:03;39.03;35.06;43.56;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:45:29;39.01;36.00;41.54;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:45:39;37.65;34.54;42.69;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:45:50;37.22;34.21;45.52;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:46:01;37.26;35.02;43.60;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:46:16;37.77;35.05;43.32;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:46:26;37.43;35.12;41.39;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:46:37;37.85;35.31;42.44;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:46:47;37.49;35.10;41.75;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:46:57;37.43;34.88;41.04;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:47:07;37.17;35.19;40.27;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:47:19;37.23;34.47;42.23;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:47:29;36.99;34.33;42.81;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:47:39;37.13;34.41;41.42;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:47:50;36.74;34.34;39.64;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:48:01;36.96;34.58;40.67;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:48:11;36.72;33.91;41.78;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:48:22;37.23;34.44;40.89;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:48:32;37.33;35.12;42.18;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:48:44;38.35;35.54;41.86;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:48:56;38.58;35.90;41.56;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:49:14;37.80;35.12;41.47;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:49:24;38.36;36.37;41.99;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:49:35;38.95;37.04;42.58;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:49:48;38.79;36.74;42.89;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:49:59;37.98;35.53;41.40;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:50:09;37.88;35.11;43.22;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:50:21;44.40;36.49;49.07;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:50:36;38.29;35.59;43.23;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:50:49;38.45;35.80;44.02;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:51:03;38.25;35.44;43.28;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:51:14;38.67;35.57;42.52;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:51:24;38.19;35.14;43.50;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:51:35;40.38;37.22;43.82;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:51:45;43.48;39.93;46.71;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:51:56;39.23;36.48;43.27;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:52:07;38.27;35.94;42.19;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:52:18;37.73;35.31;41.56;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:52:28;37.74;35.23;43.08;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:52:39;38.25;35.99;41.99;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:52:55;38.43;36.52;43.20;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:53:08;38.20;35.76;42.64;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:53:21;37.60;34.94;40.93;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:53:33;37.73;35.71;41.50;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:53:46;38.17;35.78;42.06;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:53:56;37.98;35.08;42.24;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:54:07;38.35;35.09;42.47;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:54:17;37.25;34.89;46.74;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:54:28;37.00;34.70;41.49;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:54:40;37.30;34.61;44.50;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:54:51;37.08;34.40;43.17;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:55:02;36.63;33.98;40.89;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:55:13;37.18;34.45;43.09;;
71034;Laerm;58847;52.378;4.740;2022-08-30T00:55:25;37.57;34.74;46.09;;
