sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:01:10;25.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:03:42;25.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:06:10;25.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:08:36;25.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:11:05;25.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:13:32;25.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:15:57;25.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:18:24;25.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:20:51;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:23:17;24.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:25:43;24.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:28:09;24.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:30:35;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:33:01;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:35:26;24.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:37:52;25.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:40:19;24.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:42:46;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:45:17;25.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:47:45;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:50:11;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:52:39;25.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:55:05;25.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:57:31;25.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T00:59:59;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:02:25;25.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:04:52;25.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:07:19;25.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:09:44;25.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:12:10;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:14:36;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:17:02;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:19:41;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:24:55;24.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:27:23;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:29:49;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:32:19;24.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:34:45;24.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:37:16;24.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:39:45;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:42:11;24.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:44:37;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:47:03;24.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:49:28;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:51:55;24.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:54:20;24.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:56:46;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T01:59:11;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:01:37;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:04:05;24.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:06:30;24.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:08:56;24.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:11:21;24.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:13:47;24.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:16:16;24.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:18:42;24.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:21:08;24.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:23:34;24.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:26:00;24.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:28:25;24.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:30:51;24.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:33:17;24.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:35:43;24.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:38:10;24.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:40:35;24.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:43:01;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:45:27;24.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:47:52;24.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:50:21;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:52:46;24.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:55:12;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T02:57:37;24.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:00:06;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:02:32;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:04:58;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:07:23;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:09:48;24.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:12:14;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:14:39;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:17:06;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:19:33;23.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:22:01;24.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:24:26;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:26:51;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:29:17;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:31:43;23.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:34:08;23.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:36:36;23.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:39:03;23.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:41:28;23.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:43:56;23.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:46:22;23.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:48:47;23.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:51:17;23.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:53:42;23.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:56:08;23.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T03:58:33;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:00:59;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:03:25;23.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:05:52;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:08:18;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:10:44;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:13:10;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:15:35;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:18:01;23.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:20:26;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:22:51;23.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:25:17;23.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:27:44;23.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:30:10;23.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:32:36;23.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:35:03;23.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:37:29;23.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:39:56;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:42:25;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:44:51;23.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:47:16;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:49:42;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:52:08;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:54:35;23.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:57:00;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T04:59:25;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:01:51;23.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:04:16;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:06:42;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:09:08;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:11:33;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:13:59;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:16:24;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:18:51;23.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:21:22;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:23:49;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:26:23;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:28:48;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:31:20;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:33:46;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:36:13;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:38:39;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:41:05;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:43:31;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:46:01;22.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:48:27;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:53:36;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:56:04;23.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T05:58:30;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:00:56;22.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:03:22;22.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:05:47;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:08:13;22.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:10:39;22.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:13:05;22.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:15:30;22.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:17:56;22.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:20:21;23.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:22:47;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:25:13;23.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:27:40;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:30:07;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:32:35;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:35:01;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:37:26;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:39:52;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:42:17;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:44:43;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:47:09;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:49:34;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:52:00;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:54:25;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:57:15;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T06:59:41;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:02:07;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:04:33;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:06:59;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:09:25;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:11:51;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:14:16;23.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:16:43;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:19:09;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:21:37;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:24:05;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:26:39;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:29:06;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:31:33;23.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:34:01;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:36:26;23.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:38:52;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:41:38;23.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:44:06;23.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:46:32;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:48:58;24.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:51:25;24.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:53:51;24.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:56:20;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T07:58:45;24.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:01:12;24.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:03:41;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:06:08;25.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:08:34;25.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:11:15;24.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:13:42;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:16:14;25.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:21:51;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:24:22;26.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:26:48;26.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:29:14;26.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:31:40;26.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:34:06;27.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:36:32;26.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:38:59;26.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:44:56;27.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:47:37;26.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:50:17;27.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:55:31;27.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T08:57:57;28.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:00:24;29.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:02:59;29.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:05:28;29.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:08:01;30.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:10:28;31.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:12:54;30.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:15:27;31.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:17:58;30.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:20:36;32.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:26:12;32.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:28:47;32.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:34:08;32.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:36:38;31.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:39:28;31.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:41:52;30.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:44:20;32.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:46:56;32.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:49:39;32.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T09:57:42;34.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:00:21;32.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:02:55;33.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:08:20;30.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:10:55;29.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:22:10;34.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:24:43;34.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:27:15;34.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:30:00;34.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:32:51;32.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:35:22;33.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:37:55;34.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:40:32;32.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:43:32;33.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:46:06;34.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:48:40;35.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:51:09;36.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:53:44;37.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:56:15;38.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T10:58:44;38.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T11:01:38;37.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T11:06:56;36.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T11:12:30;38.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T11:14:57;34.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T11:17:31;32.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T11:20:00;33.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T11:25:45;34.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T11:28:02;34.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T11:33:05;35.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T11:35:51;-49.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T11:51:39;35.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T11:57:47;36.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:00:04;35.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:05:08;33.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:07:59;31.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:10:46;29.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:18:52;26.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:24:00;24.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:26:28;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:34:27;26.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:37:06;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:39:39;26.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:44:38;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:47:04;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:49:34;25.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:55:03;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T12:57:43;23.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:00:27;24.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:02:55;23.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:05:32;23.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:08:12;24.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:10:58;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:13:32;24.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:18:43;25.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:21:18;26.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:23:45;26.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:26:10;26.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:28:57;26.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:31:24;26.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:33:50;26.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:36:22;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:38:49;26.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:41:16;26.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:43:41;26.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:46:07;26.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:48:33;26.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:50:58;26.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:53:24;26.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:55:51;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T13:58:19;26.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:00:45;26.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:03:11;26.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:05:38;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:08:04;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:10:33;25.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:12:58;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:15:26;25.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:17:52;25.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:20:18;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:22:43;26.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:25:09;26.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:27:34;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:30:00;25.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:32:26;25.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:34:51;25.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:37:16;25.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:39:42;25.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:42:08;25.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:44:34;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:47:01;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:49:27;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:51:53;24.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:54:24;24.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:56:50;24.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T14:59:15;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:01:42;25.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:04:09;24.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:06:36;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:09:03;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:11:29;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:13:54;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:16:28;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:18:55;24.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:21:30;23.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:23:56;23.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:26:22;22.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:28:48;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:31:13;22.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:33:39;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:36:06;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:38:32;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:41:01;23.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:43:27;23.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:45:53;24.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:48:19;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:50:45;25.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:53:13;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:55:38;25.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T15:58:06;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:00:31;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:02:59;24.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:05:25;24.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:07:51;24.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:10:16;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:12:42;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:15:08;24.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:17:33;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:19:59;24.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:22:25;24.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:24:50;24.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:27:16;24.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:29:41;24.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:32:07;24.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:34:35;24.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:37:01;24.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:39:28;24.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:41:56;24.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:44:21;23.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:46:47;23.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:49:16;23.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:51:41;23.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:54:06;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:56:33;22.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T16:58:59;23.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:01:25;23.69
