sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:33:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:33:29;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:34:28;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:35:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:36:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:37:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:38:28;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:39:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:40:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:41:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:42:28;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:43:28;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:44:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:45:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:46:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:47:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:48:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:49:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:50:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:51:28;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:52:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:53:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:54:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:55:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:56:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:57:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:58:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T13:59:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:00:28;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:01:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:02:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:03:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:04:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:05:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:06:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:07:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:08:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:09:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:10:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:11:28;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:12:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:13:28;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:14:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:15:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:16:29;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:17:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:18:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:19:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:20:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:21:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:22:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:23:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:24:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:25:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:26:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:27:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:28:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:29:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:30:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:31:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:32:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:33:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:34:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:35:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:36:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:37:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:38:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:39:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:40:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:41:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:42:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:43:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:44:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:45:28;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:46:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:47:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:48:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:49:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:50:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:51:28;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:52:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:53:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:54:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:55:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:56:28;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:57:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:58:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T14:59:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:00:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:01:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:02:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:03:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:04:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:05:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:06:28;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:07:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:08:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:09:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:10:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:11:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:12:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:13:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:14:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:15:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:16:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:17:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:18:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:19:29;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:20:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:21:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:22:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:23:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:24:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:25:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:26:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:27:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:28:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:29:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:30:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:31:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:32:28;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:33:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:34:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:35:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:36:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:37:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:38:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:39:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:40:30;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:41:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:42:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:43:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:44:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:45:28;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:46:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:47:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:48:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:49:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:50:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:51:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:52:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:53:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:54:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:55:28;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:56:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:57:28;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:58:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T15:59:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:00:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:01:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:02:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:03:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:04:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:05:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:06:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:07:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:08:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:09:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:10:28;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:11:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:12:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:13:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:14:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:15:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:16:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:17:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:18:29;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:19:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:20:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:21:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:22:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:23:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:24:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:25:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:26:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:27:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:28:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:29:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:30:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:31:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:32:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:33:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:34:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:35:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:36:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:37:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:38:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:39:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:40:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:41:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:42:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:43:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:44:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:45:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:46:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:46:49;1;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:47:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:48:49;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:49:49;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:50:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:51:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:52:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:53:49;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:54:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:55:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:56:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:57:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:58:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T16:59:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:00:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:01:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:02:51;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:03:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:04:49;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:05:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:06:49;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:07:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:08:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:09:49;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:10:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:11:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:12:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:13:49;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:14:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:15:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:16:49;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:17:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:18:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:19:49;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:20:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:22:35;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:23:04;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:23:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:24:49;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:25:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:26:49;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:27:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:28:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:29:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:30:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:31:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:32:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:33:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:34:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:35:51;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:36:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:37:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:38:49;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:39:49;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:40:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:41:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:42:49;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:43:49;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:44:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:45:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:46:49;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:47:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:48:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:49:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:50:53;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:51:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:52:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:53:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:54:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:55:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:56:49;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:57:49;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:58:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T17:59:49;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:00:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:01:49;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:02:49;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:03:49;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:04:49;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:05:49;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:06:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:07:49;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:08:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:09:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:10:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:11:49;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:12:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:13:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:14:49;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:15:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:16:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:17:49;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:18:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:19:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-30T18:20:49;18;;;;
