sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2022-08-30T00:01:22;94373.00;;;25.30
15575;BMP180;7888;46.748;8.102;2022-08-30T00:03:50;94377.00;;;25.30
15575;BMP180;7888;46.748;8.102;2022-08-30T00:06:18;94378.00;;;25.30
15575;BMP180;7888;46.748;8.102;2022-08-30T00:08:45;94346.00;;;25.30
15575;BMP180;7888;46.748;8.102;2022-08-30T00:11:19;94370.00;;;25.30
15575;BMP180;7888;46.748;8.102;2022-08-30T00:13:49;94365.00;;;25.20
15575;BMP180;7888;46.748;8.102;2022-08-30T00:16:18;94364.00;;;25.10
15575;BMP180;7888;46.748;8.102;2022-08-30T00:18:45;94364.00;;;25.20
15575;BMP180;7888;46.748;8.102;2022-08-30T00:21:11;94369.00;;;25.20
15575;BMP180;7888;46.748;8.102;2022-08-30T00:23:39;94365.00;;;25.10
15575;BMP180;7888;46.748;8.102;2022-08-30T00:26:06;94359.00;;;25.10
15575;BMP180;7888;46.748;8.102;2022-08-30T00:28:33;94355.00;;;25.10
15575;BMP180;7888;46.748;8.102;2022-08-30T00:31:00;94359.00;;;25.10
15575;BMP180;7888;46.748;8.102;2022-08-30T00:33:28;94347.00;;;25.00
15575;BMP180;7888;46.748;8.102;2022-08-30T00:35:55;94362.00;;;25.00
15575;BMP180;7888;46.748;8.102;2022-08-30T00:38:21;94357.00;;;25.00
15575;BMP180;7888;46.748;8.102;2022-08-30T00:40:50;94356.00;;;24.90
15575;BMP180;7888;46.748;8.102;2022-08-30T00:43:28;94361.00;;;24.90
15575;BMP180;7888;46.748;8.102;2022-08-30T00:45:54;94363.00;;;24.90
15575;BMP180;7888;46.748;8.102;2022-08-30T00:48:21;94366.00;;;24.90
15575;BMP180;7888;46.748;8.102;2022-08-30T00:50:55;94365.00;;;24.80
15575;BMP180;7888;46.748;8.102;2022-08-30T00:53:30;94360.00;;;24.80
15575;BMP180;7888;46.748;8.102;2022-08-30T00:55:59;94363.00;;;24.70
15575;BMP180;7888;46.748;8.102;2022-08-30T00:58:33;94346.00;;;24.70
15575;BMP180;7888;46.748;8.102;2022-08-30T01:01:03;94362.00;;;24.70
15575;BMP180;7888;46.748;8.102;2022-08-30T01:03:32;94343.00;;;24.60
15575;BMP180;7888;46.748;8.102;2022-08-30T01:05:59;94341.00;;;24.60
15575;BMP180;7888;46.748;8.102;2022-08-30T01:08:26;94361.00;;;24.60
15575;BMP180;7888;46.748;8.102;2022-08-30T01:10:52;94361.00;;;24.60
15575;BMP180;7888;46.748;8.102;2022-08-30T01:13:22;94356.00;;;24.60
15575;BMP180;7888;46.748;8.102;2022-08-30T01:15:48;94356.00;;;24.60
15575;BMP180;7888;46.748;8.102;2022-08-30T01:18:16;94370.00;;;24.60
15575;BMP180;7888;46.748;8.102;2022-08-30T01:21:03;94339.00;;;24.50
15575;BMP180;7888;46.748;8.102;2022-08-30T01:23:38;94371.00;;;24.50
15575;BMP180;7888;46.748;8.102;2022-08-30T01:26:05;94357.00;;;24.50
15575;BMP180;7888;46.748;8.102;2022-08-30T01:28:33;94383.00;;;24.40
15575;BMP180;7888;46.748;8.102;2022-08-30T01:30:59;94380.00;;;24.40
15575;BMP180;7888;46.748;8.102;2022-08-30T01:33:26;94377.00;;;24.40
15575;BMP180;7888;46.748;8.102;2022-08-30T01:36:00;94372.00;;;24.30
15575;BMP180;7888;46.748;8.102;2022-08-30T01:38:33;94385.00;;;24.30
15575;BMP180;7888;46.748;8.102;2022-08-30T01:41:30;94384.00;;;24.30
15575;BMP180;7888;46.748;8.102;2022-08-30T01:44:01;94392.00;;;24.30
15575;BMP180;7888;46.748;8.102;2022-08-30T01:46:34;94392.00;;;24.30
15575;BMP180;7888;46.748;8.102;2022-08-30T01:49:07;94386.00;;;24.30
15575;BMP180;7888;46.748;8.102;2022-08-30T01:51:34;94365.00;;;24.30
15575;BMP180;7888;46.748;8.102;2022-08-30T01:54:01;94383.00;;;24.30
15575;BMP180;7888;46.748;8.102;2022-08-30T01:56:28;94372.00;;;24.20
15575;BMP180;7888;46.748;8.102;2022-08-30T01:58:56;94388.00;;;24.20
15575;BMP180;7888;46.748;8.102;2022-08-30T02:01:26;94374.00;;;24.20
15575;BMP180;7888;46.748;8.102;2022-08-30T02:03:55;94383.00;;;24.10
15575;BMP180;7888;46.748;8.102;2022-08-30T02:06:22;94380.00;;;24.10
15575;BMP180;7888;46.748;8.102;2022-08-30T02:08:48;94382.00;;;24.10
15575;BMP180;7888;46.748;8.102;2022-08-30T02:11:15;94376.00;;;24.10
15575;BMP180;7888;46.748;8.102;2022-08-30T02:13:43;94368.00;;;24.10
15575;BMP180;7888;46.748;8.102;2022-08-30T02:16:14;94369.00;;;24.00
15575;BMP180;7888;46.748;8.102;2022-08-30T02:18:41;94367.00;;;24.00
15575;BMP180;7888;46.748;8.102;2022-08-30T02:21:08;94366.00;;;24.00
15575;BMP180;7888;46.748;8.102;2022-08-30T02:23:34;94363.00;;;24.00
15575;BMP180;7888;46.748;8.102;2022-08-30T02:26:01;94360.00;;;24.00
15575;BMP180;7888;46.748;8.102;2022-08-30T02:28:27;94355.00;;;23.90
15575;BMP180;7888;46.748;8.102;2022-08-30T02:30:53;94355.00;;;23.90
15575;BMP180;7888;46.748;8.102;2022-08-30T02:33:19;94357.00;;;23.90
15575;BMP180;7888;46.748;8.102;2022-08-30T02:35:45;94361.00;;;23.90
15575;BMP180;7888;46.748;8.102;2022-08-30T02:38:12;94356.00;;;23.80
15575;BMP180;7888;46.748;8.102;2022-08-30T02:40:38;94348.00;;;23.80
15575;BMP180;7888;46.748;8.102;2022-08-30T02:43:04;94347.00;;;23.70
15575;BMP180;7888;46.748;8.102;2022-08-30T02:45:30;94346.00;;;23.70
15575;BMP180;7888;46.748;8.102;2022-08-30T02:47:56;94343.00;;;23.70
15575;BMP180;7888;46.748;8.102;2022-08-30T02:50:23;94347.00;;;23.70
15575;BMP180;7888;46.748;8.102;2022-08-30T02:52:51;94344.00;;;23.70
15575;BMP180;7888;46.748;8.102;2022-08-30T02:55:18;94340.00;;;23.70
15575;BMP180;7888;46.748;8.102;2022-08-30T02:57:44;94332.00;;;23.60
15575;BMP180;7888;46.748;8.102;2022-08-30T03:00:16;94315.00;;;23.60
15575;BMP180;7888;46.748;8.102;2022-08-30T03:02:42;94331.00;;;23.60
15575;BMP180;7888;46.748;8.102;2022-08-30T03:05:11;94327.00;;;23.60
15575;BMP180;7888;46.748;8.102;2022-08-30T03:07:41;94309.00;;;23.60
15575;BMP180;7888;46.748;8.102;2022-08-30T03:10:08;94327.00;;;23.60
15575;BMP180;7888;46.748;8.102;2022-08-30T03:12:34;94325.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-08-30T03:15:00;94325.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-08-30T03:17:26;94319.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-08-30T03:19:52;94332.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-08-30T03:22:18;94326.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-08-30T03:24:44;94328.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-08-30T03:27:11;94327.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-08-30T03:29:37;94333.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-08-30T03:32:04;94304.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-08-30T03:34:30;94339.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-08-30T03:36:57;94334.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-08-30T03:39:23;94336.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-08-30T03:41:50;94330.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-08-30T03:44:16;94328.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-08-30T03:46:42;94323.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-08-30T03:49:09;94316.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-08-30T03:51:35;94321.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-08-30T03:54:01;94327.00;;;23.20
15575;BMP180;7888;46.748;8.102;2022-08-30T03:56:27;94332.00;;;23.20
15575;BMP180;7888;46.748;8.102;2022-08-30T03:58:53;94298.00;;;23.20
15575;BMP180;7888;46.748;8.102;2022-08-30T04:01:19;94332.00;;;23.20
15575;BMP180;7888;46.748;8.102;2022-08-30T04:03:45;94294.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-08-30T04:06:11;94333.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-08-30T04:08:37;94342.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-08-30T04:11:04;94346.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-08-30T04:13:32;94335.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-08-30T04:15:58;94350.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-08-30T04:18:24;94303.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-08-30T04:20:51;94348.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-08-30T04:23:18;94347.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-08-30T04:25:45;94352.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-08-30T04:28:11;94361.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-08-30T04:30:43;94355.00;;;22.90
15575;BMP180;7888;46.748;8.102;2022-08-30T04:33:11;94358.00;;;22.90
15575;BMP180;7888;46.748;8.102;2022-08-30T04:35:45;94355.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-30T04:38:12;94359.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-30T04:40:44;94354.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-30T04:43:10;94360.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-30T04:45:41;94355.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-30T04:48:07;94364.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-30T04:50:33;94368.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-30T04:52:59;94369.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-30T04:55:25;94374.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-30T04:57:52;94371.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:00:18;94377.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:02:47;94376.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:05:13;94379.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:08:20;94384.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:10:49;94385.00;;;22.60
15575;BMP180;7888;46.748;8.102;2022-08-30T05:13:17;94371.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:15:46;94387.00;;;22.60
15575;BMP180;7888;46.748;8.102;2022-08-30T05:18:13;94357.00;;;22.60
15575;BMP180;7888;46.748;8.102;2022-08-30T05:20:41;94385.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:23:08;94357.00;;;22.60
15575;BMP180;7888;46.748;8.102;2022-08-30T05:25:38;94385.00;;;22.60
15575;BMP180;7888;46.748;8.102;2022-08-30T05:28:06;94376.00;;;22.60
15575;BMP180;7888;46.748;8.102;2022-08-30T05:30:35;94369.00;;;22.60
15575;BMP180;7888;46.748;8.102;2022-08-30T05:33:01;94384.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:35:28;94393.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:37:54;94388.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:40:20;94393.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:42:46;94387.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:45:14;94382.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:47:40;94358.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:50:07;94371.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:52:41;94382.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-30T05:55:09;94375.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-30T05:57:38;94380.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-30T06:00:11;94377.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-30T06:02:39;94369.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-30T06:05:06;94375.00;;;22.90
15575;BMP180;7888;46.748;8.102;2022-08-30T06:07:33;94370.00;;;22.90
15575;BMP180;7888;46.748;8.102;2022-08-30T06:09:59;94378.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-08-30T06:12:25;94370.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-08-30T06:14:51;94365.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-08-30T06:17:16;94369.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-08-30T06:19:42;94370.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-08-30T06:22:08;94354.00;;;23.20
15575;BMP180;7888;46.748;8.102;2022-08-30T06:24:34;94355.00;;;23.20
15575;BMP180;7888;46.748;8.102;2022-08-30T06:27:01;94368.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-08-30T06:29:27;94356.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-08-30T06:31:56;94354.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-08-30T06:34:23;94358.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-08-30T06:36:49;94345.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-08-30T06:39:15;94350.00;;;23.60
15575;BMP180;7888;46.748;8.102;2022-08-30T06:41:41;94342.00;;;23.70
15575;BMP180;7888;46.748;8.102;2022-08-30T06:44:07;94347.00;;;23.70
15575;BMP180;7888;46.748;8.102;2022-08-30T06:46:36;94349.00;;;23.80
15575;BMP180;7888;46.748;8.102;2022-08-30T06:49:04;94341.00;;;23.90
15575;BMP180;7888;46.748;8.102;2022-08-30T06:51:37;94342.00;;;23.90
15575;BMP180;7888;46.748;8.102;2022-08-30T06:54:06;94339.00;;;24.10
15575;BMP180;7888;46.748;8.102;2022-08-30T06:56:32;94328.00;;;24.20
15575;BMP180;7888;46.748;8.102;2022-08-30T06:58:58;94331.00;;;24.40
15575;BMP180;7888;46.748;8.102;2022-08-30T07:01:27;94332.00;;;24.50
15575;BMP180;7888;46.748;8.102;2022-08-30T07:03:53;94324.00;;;24.60
15575;BMP180;7888;46.748;8.102;2022-08-30T07:06:21;94326.00;;;24.60
15575;BMP180;7888;46.748;8.102;2022-08-30T07:08:48;94328.00;;;24.80
15575;BMP180;7888;46.748;8.102;2022-08-30T07:11:32;94305.00;;;24.80
15575;BMP180;7888;46.748;8.102;2022-08-30T07:13:59;94320.00;;;24.90
15575;BMP180;7888;46.748;8.102;2022-08-30T07:16:26;94318.00;;;25.00
15575;BMP180;7888;46.748;8.102;2022-08-30T07:18:53;94325.00;;;25.00
15575;BMP180;7888;46.748;8.102;2022-08-30T07:21:33;94320.00;;;25.10
15575;BMP180;7888;46.748;8.102;2022-08-30T07:24:00;94320.00;;;25.20
15575;BMP180;7888;46.748;8.102;2022-08-30T07:26:31;94321.00;;;25.30
15575;BMP180;7888;46.748;8.102;2022-08-30T07:28:59;94325.00;;;25.40
15575;BMP180;7888;46.748;8.102;2022-08-30T07:31:25;94321.00;;;25.60
15575;BMP180;7888;46.748;8.102;2022-08-30T07:33:51;94317.00;;;25.70
15575;BMP180;7888;46.748;8.102;2022-08-30T07:36:18;94321.00;;;25.80
15575;BMP180;7888;46.748;8.102;2022-08-30T07:38:48;94320.00;;;25.80
15575;BMP180;7888;46.748;8.102;2022-08-30T07:41:25;94334.00;;;25.80
15575;BMP180;7888;46.748;8.102;2022-08-30T07:43:52;94289.00;;;25.90
15575;BMP180;7888;46.748;8.102;2022-08-30T07:46:20;94315.00;;;26.00
15575;BMP180;7888;46.748;8.102;2022-08-30T07:48:46;94320.00;;;26.00
15575;BMP180;7888;46.748;8.102;2022-08-30T07:51:17;94317.00;;;26.00
15575;BMP180;7888;46.748;8.102;2022-08-30T07:53:44;94322.00;;;26.00
15575;BMP180;7888;46.748;8.102;2022-08-30T07:56:10;94324.00;;;26.20
15575;BMP180;7888;46.748;8.102;2022-08-30T07:58:36;94304.00;;;26.20
15575;BMP180;7888;46.748;8.102;2022-08-30T08:01:05;94324.00;;;26.20
15575;BMP180;7888;46.748;8.102;2022-08-30T08:03:33;94326.00;;;26.20
15575;BMP180;7888;46.748;8.102;2022-08-30T08:06:04;94310.00;;;26.20
15575;BMP180;7888;46.748;8.102;2022-08-30T08:08:31;94322.00;;;26.20
15575;BMP180;7888;46.748;8.102;2022-08-30T08:11:03;94325.00;;;26.30
15575;BMP180;7888;46.748;8.102;2022-08-30T08:13:29;94325.00;;;26.30
15575;BMP180;7888;46.748;8.102;2022-08-30T08:15:55;94318.00;;;26.40
15575;BMP180;7888;46.748;8.102;2022-08-30T08:18:21;94330.00;;;26.50
15575;BMP180;7888;46.748;8.102;2022-08-30T08:20:47;94329.00;;;26.50
15575;BMP180;7888;46.748;8.102;2022-08-30T08:23:14;94333.00;;;26.50
15575;BMP180;7888;46.748;8.102;2022-08-30T08:25:40;94327.00;;;26.60
15575;BMP180;7888;46.748;8.102;2022-08-30T08:28:06;94326.00;;;26.60
15575;BMP180;7888;46.748;8.102;2022-08-30T08:30:35;94329.00;;;26.60
15575;BMP180;7888;46.748;8.102;2022-08-30T08:33:03;94327.00;;;26.70
15575;BMP180;7888;46.748;8.102;2022-08-30T08:35:29;94317.00;;;26.70
15575;BMP180;7888;46.748;8.102;2022-08-30T08:37:56;94333.00;;;26.80
15575;BMP180;7888;46.748;8.102;2022-08-30T08:40:22;94331.00;;;26.80
15575;BMP180;7888;46.748;8.102;2022-08-30T08:43:15;94325.00;;;26.80
15575;BMP180;7888;46.748;8.102;2022-08-30T08:45:52;94326.00;;;26.80
15575;BMP180;7888;46.748;8.102;2022-08-30T08:51:08;94310.00;;;26.90
15575;BMP180;7888;46.748;8.102;2022-08-30T08:54:05;94324.00;;;26.90
15575;BMP180;7888;46.748;8.102;2022-08-30T08:56:33;94309.00;;;27.00
15575;BMP180;7888;46.748;8.102;2022-08-30T08:58:59;94315.00;;;27.10
15575;BMP180;7888;46.748;8.102;2022-08-30T09:01:29;94317.00;;;27.20
15575;BMP180;7888;46.748;8.102;2022-08-30T09:03:58;94324.00;;;27.20
15575;BMP180;7888;46.748;8.102;2022-08-30T09:09:13;94310.00;;;27.40
15575;BMP180;7888;46.748;8.102;2022-08-30T09:11:41;94315.00;;;27.50
15575;BMP180;7888;46.748;8.102;2022-08-30T09:14:13;94310.00;;;27.60
15575;BMP180;7888;46.748;8.102;2022-08-30T09:16:53;94313.00;;;27.60
15575;BMP180;7888;46.748;8.102;2022-08-30T09:19:40;94313.00;;;27.60
15575;BMP180;7888;46.748;8.102;2022-08-30T09:24:58;94312.00;;;27.90
15575;BMP180;7888;46.748;8.102;2022-08-30T09:27:35;94305.00;;;28.00
15575;BMP180;7888;46.748;8.102;2022-08-30T09:32:42;94311.00;;;28.20
15575;BMP180;7888;46.748;8.102;2022-08-30T09:35:17;94304.00;;;28.30
15575;BMP180;7888;46.748;8.102;2022-08-30T09:37:52;94308.00;;;28.30
15575;BMP180;7888;46.748;8.102;2022-08-30T09:40:38;94309.00;;;28.40
15575;BMP180;7888;46.748;8.102;2022-08-30T09:46:04;94310.00;;;28.60
15575;BMP180;7888;46.748;8.102;2022-08-30T09:48:44;94308.00;;;28.70
15575;BMP180;7888;46.748;8.102;2022-08-30T09:57:01;94302.00;;;29.00
15575;BMP180;7888;46.748;8.102;2022-08-30T10:02:44;94284.00;;;29.20
15575;BMP180;7888;46.748;8.102;2022-08-30T10:10:55;94288.00;;;29.60
15575;BMP180;7888;46.748;8.102;2022-08-30T10:14:24;94280.00;;;29.80
15575;BMP180;7888;46.748;8.102;2022-08-30T10:16:44;94267.00;;;29.90
15575;BMP180;7888;46.748;8.102;2022-08-30T10:22:45;94274.00;;;30.00
15575;BMP180;7888;46.748;8.102;2022-08-30T10:25:37;94269.00;;;30.10
15575;BMP180;7888;46.748;8.102;2022-08-30T10:28:34;94276.00;;;30.30
15575;BMP180;7888;46.748;8.102;2022-08-30T10:31:13;94267.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-08-30T10:33:50;94266.00;;;30.50
15575;BMP180;7888;46.748;8.102;2022-08-30T10:36:26;94264.00;;;30.70
15575;BMP180;7888;46.748;8.102;2022-08-30T10:38:54;94251.00;;;30.90
15575;BMP180;7888;46.748;8.102;2022-08-30T10:41:35;94269.00;;;30.90
15575;BMP180;7888;46.748;8.102;2022-08-30T10:44:12;94264.00;;;31.00
15575;BMP180;7888;46.748;8.102;2022-08-30T10:47:22;94263.00;;;31.10
15575;BMP180;7888;46.748;8.102;2022-08-30T10:50:04;94245.00;;;31.30
15575;BMP180;7888;46.748;8.102;2022-08-30T10:52:43;94258.00;;;31.40
15575;BMP180;7888;46.748;8.102;2022-08-30T10:55:22;94269.00;;;31.50
15575;BMP180;7888;46.748;8.102;2022-08-30T10:57:49;94265.00;;;31.50
15575;BMP180;7888;46.748;8.102;2022-08-30T11:03:20;94269.00;;;31.60
15575;BMP180;7888;46.748;8.102;2022-08-30T11:09:07;94259.00;;;31.70
15575;BMP180;7888;46.748;8.102;2022-08-30T11:14:22;94249.00;;;32.00
15575;BMP180;7888;46.748;8.102;2022-08-30T11:16:52;94233.00;;;32.00
15575;BMP180;7888;46.748;8.102;2022-08-30T11:19:36;94260.00;;;32.10
15575;BMP180;7888;46.748;8.102;2022-08-30T11:22:22;94260.00;;;32.10
15575;BMP180;7888;46.748;8.102;2022-08-30T11:27:54;94259.00;;;32.20
15575;BMP180;7888;46.748;8.102;2022-08-30T11:35:46;94248.00;;;32.70
15575;BMP180;7888;46.748;8.102;2022-08-30T11:46:34;94242.00;;;33.20
15575;BMP180;7888;46.748;8.102;2022-08-30T11:58:21;94233.00;;;33.00
15575;BMP180;7888;46.748;8.102;2022-08-30T12:04:41;94228.00;;;33.00
15575;BMP180;7888;46.748;8.102;2022-08-30T12:11:59;94216.00;;;33.00
15575;BMP180;7888;46.748;8.102;2022-08-30T12:14:42;94219.00;;;33.10
15575;BMP180;7888;46.748;8.102;2022-08-30T12:17:51;94216.00;;;33.10
15575;BMP180;7888;46.748;8.102;2022-08-30T12:20:47;94208.00;;;33.10
15575;BMP180;7888;46.748;8.102;2022-08-30T12:23:36;94194.00;;;33.20
15575;BMP180;7888;46.748;8.102;2022-08-30T12:26:32;94204.00;;;33.20
15575;BMP180;7888;46.748;8.102;2022-08-30T12:29:18;94197.00;;;33.20
15575;BMP180;7888;46.748;8.102;2022-08-30T12:31:59;94202.00;;;33.30
15575;BMP180;7888;46.748;8.102;2022-08-30T12:34:48;94204.00;;;33.30
15575;BMP180;7888;46.748;8.102;2022-08-30T12:37:30;94191.00;;;33.30
15575;BMP180;7888;46.748;8.102;2022-08-30T12:40:21;94189.00;;;33.30
15575;BMP180;7888;46.748;8.102;2022-08-30T12:42:58;94198.00;;;33.30
15575;BMP180;7888;46.748;8.102;2022-08-30T12:45:31;94194.00;;;33.50
15575;BMP180;7888;46.748;8.102;2022-08-30T12:48:10;94183.00;;;33.50
15575;BMP180;7888;46.748;8.102;2022-08-30T12:50:47;94178.00;;;33.60
15575;BMP180;7888;46.748;8.102;2022-08-30T12:53:31;94189.00;;;33.70
15575;BMP180;7888;46.748;8.102;2022-08-30T12:56:06;94183.00;;;33.70
15575;BMP180;7888;46.748;8.102;2022-08-30T12:58:51;94182.00;;;33.60
15575;BMP180;7888;46.748;8.102;2022-08-30T13:01:25;94184.00;;;33.70
15575;BMP180;7888;46.748;8.102;2022-08-30T13:04:18;94180.00;;;33.80
15575;BMP180;7888;46.748;8.102;2022-08-30T13:09:40;94161.00;;;34.10
15575;BMP180;7888;46.748;8.102;2022-08-30T13:12:27;94167.00;;;34.10
15575;BMP180;7888;46.748;8.102;2022-08-30T13:15:19;94153.00;;;34.20
15575;BMP180;7888;46.748;8.102;2022-08-30T13:18:25;94162.00;;;34.20
15575;BMP180;7888;46.748;8.102;2022-08-30T13:21:31;94156.00;;;34.10
15575;BMP180;7888;46.748;8.102;2022-08-30T13:24:05;94159.00;;;34.20
15575;BMP180;7888;46.748;8.102;2022-08-30T13:26:37;94157.00;;;34.20
15575;BMP180;7888;46.748;8.102;2022-08-30T13:29:14;94148.00;;;34.20
15575;BMP180;7888;46.748;8.102;2022-08-30T13:31:40;94148.00;;;34.30
15575;BMP180;7888;46.748;8.102;2022-08-30T13:34:06;94149.00;;;34.30
15575;BMP180;7888;46.748;8.102;2022-08-30T13:36:36;94148.00;;;34.30
15575;BMP180;7888;46.748;8.102;2022-08-30T13:39:04;94138.00;;;34.30
15575;BMP180;7888;46.748;8.102;2022-08-30T13:41:31;94148.00;;;34.40
15575;BMP180;7888;46.748;8.102;2022-08-30T13:43:57;94126.00;;;34.40
15575;BMP180;7888;46.748;8.102;2022-08-30T13:46:23;94125.00;;;34.50
15575;BMP180;7888;46.748;8.102;2022-08-30T13:49:07;94115.00;;;34.50
15575;BMP180;7888;46.748;8.102;2022-08-30T13:51:33;94141.00;;;34.80
15575;BMP180;7888;46.748;8.102;2022-08-30T13:53:59;94140.00;;;35.00
15575;BMP180;7888;46.748;8.102;2022-08-30T13:56:29;94136.00;;;35.10
15575;BMP180;7888;46.748;8.102;2022-08-30T13:59:01;94134.00;;;35.20
15575;BMP180;7888;46.748;8.102;2022-08-30T14:01:28;94134.00;;;35.30
15575;BMP180;7888;46.748;8.102;2022-08-30T14:03:54;94136.00;;;35.30
15575;BMP180;7888;46.748;8.102;2022-08-30T14:06:20;94135.00;;;35.30
15575;BMP180;7888;46.748;8.102;2022-08-30T14:08:46;94141.00;;;35.20
15575;BMP180;7888;46.748;8.102;2022-08-30T14:11:14;94122.00;;;35.00
15575;BMP180;7888;46.748;8.102;2022-08-30T14:13:42;94122.00;;;35.00
15575;BMP180;7888;46.748;8.102;2022-08-30T14:16:09;94122.00;;;34.80
15575;BMP180;7888;46.748;8.102;2022-08-30T14:18:35;94112.00;;;34.80
15575;BMP180;7888;46.748;8.102;2022-08-30T14:21:01;94115.00;;;34.80
15575;BMP180;7888;46.748;8.102;2022-08-30T14:23:27;94114.00;;;34.80
15575;BMP180;7888;46.748;8.102;2022-08-30T14:25:56;94120.00;;;34.80
15575;BMP180;7888;46.748;8.102;2022-08-30T14:28:25;94121.00;;;34.80
15575;BMP180;7888;46.748;8.102;2022-08-30T14:30:53;94121.00;;;34.70
15575;BMP180;7888;46.748;8.102;2022-08-30T14:33:19;94127.00;;;34.70
15575;BMP180;7888;46.748;8.102;2022-08-30T14:35:45;94127.00;;;34.60
15575;BMP180;7888;46.748;8.102;2022-08-30T14:38:10;94125.00;;;34.50
15575;BMP180;7888;46.748;8.102;2022-08-30T14:40:37;94141.00;;;34.40
15575;BMP180;7888;46.748;8.102;2022-08-30T14:43:03;94139.00;;;34.40
15575;BMP180;7888;46.748;8.102;2022-08-30T14:45:28;94135.00;;;34.30
15575;BMP180;7888;46.748;8.102;2022-08-30T14:47:56;94134.00;;;34.30
15575;BMP180;7888;46.748;8.102;2022-08-30T14:50:22;94142.00;;;34.20
15575;BMP180;7888;46.748;8.102;2022-08-30T14:52:48;94134.00;;;34.20
