sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:02:07;70.32264509040056;;;176;150165
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:04:37;69.05820049498364;;;173;150308
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:07:07;81.63155884107314;;;203;149207
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:09:37;69.56083923496327;;;175;150947
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:12:07;69.16910446667156;;;173;150067
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:14:38;79.62545050355351;;;197;148445
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:17:08;81.24737063525453;;;206;152128
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:19:38;72.47203451816162;;;180;149023
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:22:08;73.50689127105666;;;184;150190
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:24:38;65.86738699418504;;;165;150302
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:27:08;71.81969684945639;;;181;151212
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:29:39;60.795541660278246;;;152;150011
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:32:09;62.04136090727152;;;155;149900
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:34:39;68.2739208262076;;;171;150277
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:37:09;71.39580798915102;;;179;150429
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:39:40;76.90775054791791;;;193;150570
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:42:10;72.68297906516035;;;181;149416
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:44:40;72.8735104789409;;;180;148202
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:47:10;67.5096652645764;;;172;152867
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:49:41;72.88114100365073;;;182;149833
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:52:10;78.0534427143483;;;196;150666
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:54:41;83.11577601363952;;;208;150152
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:57:11;81.21895108858733;;;203;149965
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T00:59:42;69.11053667814045;;;172;149326
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:02:11;69.66375626973806;;;175;150724
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:04:41;75.94784111229431;;;189;149313
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:07:11;71.22204833019444;;;179;150796
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:09:42;75.00049867352841;;;188;150399
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:12:12;73.15014536246835;;;182;149282
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:14:42;72.1535045987948;;;182;151344
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:17:12;76.84720966548862;;;187;146004
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:19:46;77.52839477458619;;;200;154782
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:22:19;69.14146023033831;;;173;150127
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:24:43;69.23461730865432;;;173;149925
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:27:13;69.02559532913506;;;173;150379
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:29:43;72.8404418718518;;;181;149093
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:32:17;65.84949819508905;;;166;151254
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:34:44;67.11364710738849;;;168;150193
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:37:15;73.30115559472071;;;183;149793
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:39:45;73.22120231336552;;;184;150776
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:42:15;66.85169864695365;;;167;149884
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:44:44;72.18057106396554;;;181;150456
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:47:15;71.40946777213159;;;178;149560
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:49:45;74.26696878487606;;;183;147845
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:52:15;63.8748105961649;;;163;153112
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:54:45;66.34736442422344;;;166;150119
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:57:16;61.99519165833761;;;153;148076
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T01:59:46;71.145616661588;;;179;150958
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:02:17;76.56653949656508;;;193;151241
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:04:46;70.34704542409219;;;175;149260
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:07:16;66.59267480577137;;;165;148665
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:09:46;62.79517000484046;;;160;152878
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:12:17;73.29088069205815;;;183;149814
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:14:47;76.9102380078112;;;192;149785
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:17:17;74.04458598726114;;;186;150720
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:19:47;77.71290517414938;;;193;149010
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:22:17;77.94325254011493;;;196;150879
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:24:47;70.65080772131299;;;178;151166
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:27:17;81.80810692816604;;;203;148885
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:29:48;76.05874974282054;;;191;150673
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:32:18;65.34497710908981;;;162;148749
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:34:48;72.10165150868437;;;183;152285
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:37:18;65.08111849022453;;;163;150274
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:39:48;63.189047231813156;;;158;150026
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:42:19;69.00050735667175;;;170;147825
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:44:49;66.50052465897167;;;169;152480
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:47:19;71.9877741433857;;;179;149192
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:49:49;78.50847187443958;;;197;150557
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:52:19;70.70787320251053;;;178;151044
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:54:50;66.86106644068249;;;167;149863
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:57:20;77.68202159161831;;;195;150614
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T02:59:50;78.125;;;193;148224
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:02:20;77.30129098414535;;;196;152132
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:04:50;67.31083851408653;;;168;149753
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:07:20;76.58810623940431;;;192;150415
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:09:51;71.93717486728258;;;180;150131
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:12:21;70.7760567817001;;;176;149203
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:14:51;79.72288694686463;;;201;151274
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:17:21;66.73407482305359;;;165;148350
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:19:51;69.95448347638212;;;177;151813
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:22:22;78.05932508706617;;;195;149886
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:24:52;69.10100941670619;;;170;147610
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:27:22;72.12292254625274;;;184;153072
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:29:52;66.79688281213544;;;167;150007
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:32:22;76.4537333558065;;;189;148325
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:34:53;71.3398892458073;;;181;152229
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:37:23;76.91537305958938;;;192;149775
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:39:53;80.26942839647506;;;201;150244
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:42:23;85.18260523435168;;;214;150735
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:44:53;81.03576751117734;;;203;150304
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:47:23;76.92872740385579;;;192;149749
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:49:54;67.19555785054689;;;167;149117
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:52:24;76.88903274389479;;;194;151387
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:54:54;74.33062475023311;;;186;150140
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:57:24;73.41548242084893;;;184;150377
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T03:59:54;76.57283392601947;;;192;150445
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:02:25;72.03267627549481;;;179;149099
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:04:55;67.8526552476688;;;171;151210
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:07:25;65.90421920142725;;;165;150218
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:09:55;72.05812688902381;;;180;149879
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:12:26;67.10694503621644;;;168;150208
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:14:56;67.71602011446278;;;169;149743
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:17:26;78.11358352706742;;;196;150550
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:19:56;79.73448549887478;;;199;149747
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:24:56;72.86120341086513;;;182;149874
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:27:26;77.55772312684249;;;196;151629
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:29:57;70.31936712569586;;;176;150172
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:32:27;65.5694009462251;;;164;150070
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:34:57;73.82097077251238;;;184;149551
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:37:27;73.1372847783026;;;184;150949
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:39:57;73.9124030903954;;;184;149366
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:42:29;70.0074913319323;;;176;150841
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:45:00;74.55793523693076;;;187;150487
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:47:28;72.74083745220554;;;182;150122
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:49:58;66.8499146029035;;;167;149888
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:52:28;70.3848109849127;;;173;147475
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:54:59;69.72690296339337;;;178;153169
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:57:29;72.79454644171409;;;181;149187
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T04:59:59;67.09322252585471;;;169;151133
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:02:29;70.64301196114634;;;176;149484
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:05:00;67.54641317887808;;;169;150119
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:07:30;70.39452752147629;;;177;150864
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:10:00;68.38039761934913;;;171;150043
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:12:30;62.16914524067297;;;156;150557
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:15:00;71.15019486359549;;;178;150105
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:17:30;79.13510921044744;;;198;150123
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:20:00;68.58756682244562;;;170;148715
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:22:31;66.95483237763601;;;166;148757
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:25:01;67.71567245968373;;;173;153288
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:27:31;74.41358856834727;;;184;148360
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:30:01;64.86700286759617;;;164;151695
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:32:31;68.86978805189258;;;172;149848
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:35:04;74.22137389349632;;;186;150361
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:37:32;62.432048451538456;;;156;149923
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:40:03;83.92832282571946;;;211;150843
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:42:32;62.97717578788325;;;157;149578
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:45:03;66.3606260285564;;;166;150089
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:47:32;73.72916818885295;;;185;150551
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:50:04;79.8860292649154;;;200;150214
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:52:34;68.75122168224803;;;170;148361
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:55:04;72.64210860590664;;;183;151152
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T05:57:34;64.61203052224755;;;163;151365
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:00:05;70.66854045372415;;;176;149430
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:02:34;83.2087894332916;;;206;148542
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:05:04;76.65395652344824;;;195;152634
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:07:34;69.44026331105626;;;173;149481
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:10:05;65.16469980530059;;;164;151002
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:12:34;73.63849701939417;;;182;148292
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:15:05;60.76908405732287;;;154;152051
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:17:35;74.35835931878148;;;186;150084
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:20:05;73.52892204202604;;;184;150145
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:22:35;66.4004426696178;;;166;149999
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:25:05;69.66759376772067;;;172;148132
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:27:35;72.42906347383959;;;184;152425
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:30:06;67.76580032479467;;;169;149633
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:32:37;66.08236410321057;;;166;150721
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:35:06;60.24857524754451;;;151;150377
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:37:36;69.49945745155343;;;174;150217
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:40:07;60.87564168032897;;;151;148828
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:42:37;72.02833114358315;;;180;149941
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:45:07;67.18349657166569;;;170;151823
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:47:38;74.90486681353896;;;187;149790
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:50:08;81.92090395480226;;;203;148680
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:52:38;75.02943308877818;;;188;150341
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:55:08;70.62184251593621;;;178;151228
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T06:57:38;61.67313239828907;;;155;150795
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:00:09;72.61736798817795;;;181;149551
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:02:39;67.88847860699889;;;167;147595
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:05:09;67.70409636024877;;;172;152428
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:07:39;61.4991956231036;;;151;147319
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:10:09;70.95101650975576;;;182;153909
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:12:39;73.76983810511204;;;185;150468
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:15:09;72.87627717010471;;;182;149843
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:17:39;75.5949603359776;;;189;150010
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:20:09;63.69342232719842;;;160;150722
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:22:40;69.3623078002526;;;173;149649
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:25:10;73.70175357055118;;;185;150607
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:27:40;73.69763722135612;;;182;148173
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:30:10;78.4061359039689;;;199;152284
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:32:40;74.84648200858736;;;181;145097
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:35:11;65.0150605323753;;;168;155041
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:37:41;70.6167193489811;;;175;148690
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:40:11;61.97980063822088;;;157;151985
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:42:41;67.71190197896094;;;168;148866
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:45:11;68.7494618599445;;;173;150983
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:47:42;64.23252172865774;;;160;149457
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:50:12;69.42102862129838;;;175;151251
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:52:42;74.9498997995992;;;187;149700
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:55:12;74.17951442490828;;;185;149637
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T07:57:42;80.94809798423364;;;204;151208
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:00:13;72.26046060997517;;;179;148629
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:02:43;70.94851889956308;;;177;149686
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:05:13;71.0970672459761;;;180;151905
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:07:43;64.08991638375028;;;157;146981
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:10:14;61.70268159333507;;;158;153640
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:12:43;74.69343736269589;;;187;150214
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:15:14;62.63886286372032;;;156;149428
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:17:44;69.71694918630361;;;175;150609
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:20:14;70.9830070983007;;;176;148768
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:22:44;70.17128890465771;;;178;152199
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:25:14;69.08577818007561;;;173;150248
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:27:45;72.8101934270798;;;182;149979
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:30:15;79.05769614693551;;;198;150270
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:32:45;67.17984604618614;;;168;150045
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:35:15;71.69080835725252;;;179;149810
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:37:45;74.09830374964119;;;185;149801
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:40:16;66.58559438607683;;;167;150483
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:42:56;71.46897354849443;;;179;150275
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:45:18;70.98137735773817;;;178;150462
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:47:51;73.46189164370982;;;184;150282
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:50:17;65.42683697148215;;;164;150397
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:52:48;76.21696429168367;;;190;149573
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:55:17;63.84003854492893;;;159;149436
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T08:57:47;70.31889886996997;;;176;150173
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:00:17;73.97688387211625;;;187;151669
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:02:52;72.1791020430356;;;177;147134
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:05:19;69.90877434559826;;;176;151054
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:07:49;67.55459006947525;;;170;150989
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:10:19;74.57379282842045;;;187;150455
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:12:48;73.96400418463014;;;185;150073
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:15:20;68.83212165677315;;;172;149930
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:17:52;77.1691455330937;;;195;151615
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:20:35;68.48492130241499;;;171;149814
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:22:49;70.36381754214712;;;173;147519
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:25:21;72.07656658220536;;;183;152338
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:27:50;69.5465564519334;;;175;150978
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:30:21;71.65302323719553;;;179;149889
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:32:52;68.03668410686932;;;171;150801
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:35:25;78.3190702940295;;;196;150155
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:37:52;75.63870448601891;;;188;149130
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:40:23;65.59853695384248;;;165;150918
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:43:07;68.9742243722216;;;173;150491
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:45:27;76.01824437865088;;;190;149964
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:47:51;73.94922153454628;;;185;150103
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:50:21;83.5604480545875;;;209;150071
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:52:55;69.38167898346536;;;174;150472
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:55:28;60.043924750320706;;;149;148891
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T09:57:56;78.55688100087285;;;198;151228
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:00:23;61.96984134387931;;;155;150073
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:02:57;67.1181158986037;;;168;150183
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:06:27;70.89420964240908;;;178;150647
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:08:11;75.6257127423324;;;189;149949
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:10:28;85.37234042553192;;;214;150400
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:12:57;81.80040700690316;;;205;150366
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:15:24;74.06171809841534;;;185;149875
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:17:55;73.36328114616836;;;184;150484
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:20:32;79.54060967810702;;;199;150112
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:22:55;69.02409823894912;;;172;149513
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:25:26;73.3408622865874;;;184;150530
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:27:56;74.46342531756461;;;187;150678
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:30:24;67.63381690845422;;;169;149925
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:32:59;74.36697136467434;;;184;148453
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:35:26;65.62734736370464;;;166;151766
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:37:57;78.06974230312413;;;195;149866
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:40:28;75.02743689514118;;;188;150345
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:42:55;65.03048719670726;;;163;150391
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:45:25;72.59045555164093;;;182;150433
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:48:05;74.38809790433531;;;186;150024
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:52:58;71.28697273240472;;;181;152342
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:55:28;65.99648018772332;;;165;150008
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T10:58:00;76.84508244836971;;;192;149912
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T11:00:28;79.78883357278893;;;199;149645
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T11:03:06;79.9963038011445;;;202;151507
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T11:05:32;68.06830997261157;;;169;148968
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T11:08:16;68.04074486710171;;;171;150792
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T11:10:31;80.89153361846824;;;203;150572
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T11:13:00;59.77310616842191;;;147;147558
53507;Radiation_Si22G;39389;51.124;7.190;2022-08-30T11:15:29;79.5270372241652;;;202;152401
