sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2022-08-30T00:01:12;0.22;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:03:39;1.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:06:07;0.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:08:34;0.40;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:11:02;0.22;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:13:31;0.85;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:15:57;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:18:23;0.63;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:20:49;0.95;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:23:15;0.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:25:42;1.83;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:28:08;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:30:35;0.32;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:33:02;2.67;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:35:28;0.85;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:37:54;0.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:40:20;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:42:47;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:45:14;0.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:47:44;1.95;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:50:10;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:52:38;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:55:07;0.95;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T00:57:34;0.93;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:00:00;1.95;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:02:26;3.20;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:04:54;1.98;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:07:20;0.70;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:09:46;0.90;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:12:12;5.10;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:14:38;2.58;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:17:04;0.95;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:19:33;2.47;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:22:09;1.27;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:24:52;2.00;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:27:21;0.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:29:49;0.38;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:32:17;2.05;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:34:44;1.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:37:09;1.10;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:39:35;1.02;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:42:03;1.92;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:44:29;2.08;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:46:55;2.75;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:49:21;2.35;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:51:47;1.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:54:13;2.58;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:56:38;2.58;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-08-30T01:59:06;0.68;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:01:32;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:03:59;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:06:25;5.88;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:08:51;0.32;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:11:17;0.77;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:13:43;0.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:16:12;1.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:18:40;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:21:06;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:23:33;0.55;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:25:59;1.58;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:28:26;0.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:30:52;1.00;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:33:19;0.25;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:35:45;0.75;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:38:11;1.17;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:40:37;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:43:04;0.60;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:45:30;0.55;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:47:56;0.22;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:50:23;1.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:52:49;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:55:16;0.13;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T02:57:42;1.85;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:00:09;1.20;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:02:37;1.90;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:05:04;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:07:32;1.15;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:09:58;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:12:24;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:14:50;1.00;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:17:16;0.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:19:42;1.98;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:22:08;1.75;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:24:36;1.27;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:27:02;1.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:29:28;0.50;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:31:54;0.90;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:34:21;2.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:36:47;2.33;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:39:13;1.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:41:40;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:44:06;2.25;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:46:32;0.82;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:48:58;2.05;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:51:24;1.55;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:53:50;0.93;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:56:16;0.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T03:58:43;2.17;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:01:09;0.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:03:35;2.63;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:06:02;1.90;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:08:28;0.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:10:54;2.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:13:21;0.43;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:15:49;0.60;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:18:15;2.25;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:20:41;0.63;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:23:07;0.68;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:25:33;1.58;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:28:00;2.78;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:30:26;1.55;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:32:53;2.13;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:35:19;1.17;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:37:46;3.80;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:40:12;1.73;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:42:38;1.25;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:45:05;1.77;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:47:33;1.65;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:50:01;0.70;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:52:27;1.83;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:54:53;2.47;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:57:19;3.03;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-08-30T04:59:45;1.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:02:11;0.47;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:04:37;1.35;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:07:04;2.28;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:09:30;4.35;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:11:56;0.60;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:14:21;0.85;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:16:47;0.90;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:19:13;0.47;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:21:39;0.95;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:24:06;0.52;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:26:33;1.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:29:01;0.63;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:31:28;0.57;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:33:55;1.48;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:36:22;2.47;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:38:49;3.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:41:18;0.68;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:43:45;1.75;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:46:11;2.92;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:48:39;5.55;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:51:05;1.45;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:53:33;3.92;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:56:00;4.25;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-30T05:58:27;2.10;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:00:53;5.22;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:03:19;1.95;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:05:45;4.63;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:08:11;4.15;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:10:37;5.20;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:13:03;6.07;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:15:30;1.65;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:17:56;3.92;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:20:22;3.22;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:22:48;1.25;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:25:13;1.27;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:27:39;1.00;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:30:06;2.58;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:32:34;4.03;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:35:00;1.73;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:37:26;2.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:39:52;0.73;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:42:18;1.65;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:44:43;1.70;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:47:09;0.60;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:49:36;2.30;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:52:03;0.57;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:54:29;0.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:56:54;1.38;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-08-30T06:59:20;0.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:01:46;1.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:04:12;0.95;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:06:39;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:09:05;0.35;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:11:31;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:13:58;1.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:16:24;1.40;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:18:50;0.15;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:21:17;1.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:23:46;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:26:13;1.48;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:28:41;0.35;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:31:09;0.85;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:33:36;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:36:02;0.15;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:38:29;0.40;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:40:56;0.93;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:43:22;1.58;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:45:48;0.80;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:48:14;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:50:42;0.93;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:53:09;0.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:55:35;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T07:58:02;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:00:28;0.32;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:02:54;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:05:20;0.68;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:07:46;0.68;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:10:12;1.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:12:38;2.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:15:07;0.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:17:33;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:19:59;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:22:25;1.35;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:24:50;1.65;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:27:16;1.38;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:29:42;0.47;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:32:09;0.52;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:34:35;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:37:01;2.05;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:39:27;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:41:54;1.83;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:44:30;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:47:06;0.52;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:49:41;1.70;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:52:11;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:54:43;3.55;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:57:15;0.63;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T08:59:41;0.98;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:02:10;1.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:04:47;0.32;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:07:16;1.10;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:09:46;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:12:13;2.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:14:39;2.78;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:17:11;1.42;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:19:41;0.55;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:22:13;2.00;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:24:46;0.88;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:27:24;1.20;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:29:56;1.55;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:32:32;2.75;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:35:04;2.00;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:37:35;0.85;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:40:08;0.90;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:42:37;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:45:04;2.47;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:47:42;2.17;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:50:10;1.15;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:52:49;0.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:55:24;1.27;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T09:58:00;2.30;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:00:34;1.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:06:00;2.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:08:34;2.78;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:11:11;0.95;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:13:47;1.92;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:16:26;1.23;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:19:12;9.90;;;1.25;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:21:51;6.40;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:24:23;3.85;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:26:53;1.10;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:29:24;3.03;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:31:55;0.93;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:34:26;0.40;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:37:00;7.25;;;3.08;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:39:30;7.40;;;5.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:42:01;10.00;;;3.35;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:44:33;5.45;;;2.65;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:47:04;3.05;;;1.48;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:49:41;1.80;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:52:18;4.60;;;0.95;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:54:50;3.70;;;0.88;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:57:19;0.85;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-30T10:59:47;2.35;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:02:18;1.73;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:07:51;1.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:10:27;1.65;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:13:03;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:15:34;1.88;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:18:02;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:20:36;0.80;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:23:11;0.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:25:51;6.10;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:34:09;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:39:47;0.15;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:48:36;1.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:51:09;1.77;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:54:02;1.05;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:56:43;0.63;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T11:59:21;0.52;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:01:53;1.52;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:04:26;2.33;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:07:07;3.05;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:12:43;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:15:26;1.25;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:18:11;0.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:20:42;1.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:23:14;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:25:43;1.55;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:28:12;2.28;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:30:41;1.73;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:33:11;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:35:39;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:38:11;1.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:40:41;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:43:18;3.22;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:45:48;0.95;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:48:14;2.60;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:50:43;0.70;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:53:12;1.38;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:55:49;2.53;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T12:58:31;1.23;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-30T13:01:23;0.75;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T13:03:55;1.90;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T13:06:40;3.67;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T13:09:20;0.77;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T13:11:48;0.98;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-08-30T13:14:23;0.47;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T13:17:07;5.68;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T13:19:53;0.50;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T13:22:25;0.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-08-30T13:24:52;0.63;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T13:27:18;1.67;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-08-30T13:29:46;1.17;;;0.20;;
