sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21022;SDS011;10669;51.076;3.714;2022-08-30T00:00:51;34.73;;;16.20;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:03:27;29.75;;;14.55;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:06:05;24.30;;;11.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:08:31;29.77;;;12.07;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:10:58;23.33;;;12.20;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:13:26;21.37;;;11.07;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:15:55;19.00;;;9.50;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:18:22;17.90;;;7.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:20:49;16.50;;;6.67;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:23:15;16.40;;;5.80;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:25:43;14.47;;;6.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:28:09;10.87;;;5.37;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:30:36;14.17;;;5.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:33:01;11.50;;;6.03;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:35:27;11.40;;;5.47;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:37:55;13.13;;;5.93;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:40:28;12.87;;;5.80;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:42:54;15.30;;;6.10;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:45:27;11.67;;;6.00;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:47:56;13.33;;;6.50;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:50:27;12.40;;;6.00;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:52:57;15.40;;;6.17;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:55:25;18.20;;;5.83;;
21022;SDS011;10669;51.076;3.714;2022-08-30T00:57:55;17.47;;;6.10;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:00:30;11.57;;;6.20;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:02:56;19.77;;;6.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:07:51;14.30;;;6.00;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:10:17;10.93;;;6.00;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:12:44;14.57;;;5.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:15:11;8.23;;;6.30;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:17:39;11.27;;;6.37;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:22:54;11.87;;;6.20;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:25:33;18.03;;;6.37;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:28:05;10.53;;;5.80;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:30:33;10.50;;;5.73;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:33:03;16.03;;;6.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:35:35;11.07;;;5.83;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:38:08;12.73;;;5.70;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:40:39;16.37;;;6.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:43:05;15.80;;;6.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:45:34;10.47;;;5.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:48:00;15.23;;;6.30;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:50:25;11.37;;;5.47;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:52:51;11.43;;;5.83;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:55:16;13.23;;;6.03;;
21022;SDS011;10669;51.076;3.714;2022-08-30T01:57:42;16.80;;;6.53;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:00:10;13.03;;;6.10;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:02:36;12.37;;;6.83;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:05:02;11.70;;;6.27;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:07:28;13.67;;;6.20;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:09:54;15.33;;;6.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:12:21;14.97;;;6.20;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:14:48;13.50;;;6.70;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:17:14;15.43;;;6.77;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:19:40;13.77;;;6.87;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:22:06;11.63;;;6.27;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:24:32;10.40;;;6.13;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:26:59;13.07;;;6.47;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:29:26;16.20;;;7.03;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:31:53;11.00;;;6.63;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:34:18;9.77;;;6.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:36:45;16.97;;;7.67;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:39:12;13.53;;;6.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:41:40;23.07;;;7.67;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:44:09;14.43;;;6.67;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:46:35;10.17;;;6.87;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:49:02;13.57;;;7.03;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:51:29;10.87;;;6.63;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:53:55;10.70;;;6.93;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:56:21;11.17;;;6.53;;
21022;SDS011;10669;51.076;3.714;2022-08-30T02:58:47;17.53;;;6.27;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:01:13;12.60;;;6.77;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:03:40;14.17;;;7.10;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:06:07;10.40;;;6.33;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:08:34;14.00;;;6.73;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:11:01;9.97;;;6.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:13:27;14.47;;;6.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:15:53;11.47;;;6.70;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:18:20;12.77;;;7.67;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:20:47;16.03;;;7.77;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:23:14;12.70;;;7.77;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:25:42;11.50;;;7.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:28:09;12.00;;;7.13;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:30:35;11.07;;;6.87;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:33:01;13.33;;;7.17;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:35:27;17.53;;;7.33;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:37:53;13.83;;;7.17;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:40:19;10.83;;;6.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:42:47;11.60;;;7.00;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:45:13;12.27;;;7.30;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:47:42;16.00;;;7.67;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:50:10;14.70;;;7.27;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:52:37;13.73;;;7.27;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:55:03;10.37;;;7.13;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:57:29;12.90;;;7.77;;
21022;SDS011;10669;51.076;3.714;2022-08-30T03:59:55;14.97;;;7.50;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:02:20;13.53;;;7.70;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:04:47;16.97;;;8.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:07:13;15.87;;;8.13;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:09:38;14.50;;;7.77;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:12:04;15.27;;;7.70;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:14:32;13.43;;;8.47;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:16:58;18.53;;;8.63;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:19:24;15.10;;;7.83;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:21:50;13.70;;;8.10;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:24:16;16.03;;;8.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:26:41;10.80;;;7.80;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:29:07;14.00;;;8.77;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:31:35;13.47;;;7.47;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:34:01;12.37;;;7.87;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:36:27;20.67;;;8.80;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:38:53;14.90;;;8.37;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:41:19;12.43;;;7.50;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:43:47;14.43;;;7.87;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:46:15;12.17;;;8.13;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:48:42;15.07;;;8.47;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:51:10;14.47;;;7.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:53:39;13.60;;;7.67;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:56:06;11.47;;;8.00;;
21022;SDS011;10669;51.076;3.714;2022-08-30T04:58:33;13.93;;;7.70;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:01:01;11.83;;;8.30;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:03:27;15.93;;;7.73;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:05:52;14.00;;;8.97;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:08:19;15.33;;;8.30;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:10:50;24.90;;;8.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:13:18;16.13;;;8.37;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:15:45;12.10;;;8.10;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:18:11;17.20;;;8.23;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:20:40;15.40;;;9.13;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:23:08;14.47;;;8.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:25:36;13.27;;;8.17;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:28:04;19.60;;;9.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:30:31;17.60;;;8.10;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:32:58;20.63;;;8.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:35:24;18.97;;;8.80;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:37:51;20.47;;;9.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:40:19;13.37;;;8.97;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:42:48;14.17;;;8.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:47:43;17.13;;;8.33;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:50:09;13.37;;;8.93;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:52:36;18.63;;;8.53;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:55:05;14.37;;;9.80;;
21022;SDS011;10669;51.076;3.714;2022-08-30T05:57:36;19.27;;;9.10;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:00:05;26.00;;;10.60;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:02:33;16.13;;;10.33;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:05:00;22.40;;;9.23;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:07:26;17.53;;;9.63;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:09:52;15.97;;;9.63;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:12:18;16.20;;;8.97;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:14:43;20.23;;;10.17;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:17:09;18.70;;;10.60;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:22:04;20.47;;;9.63;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:24:30;14.37;;;9.37;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:26:56;27.17;;;10.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:29:21;17.30;;;9.50;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:31:47;37.30;;;12.00;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:34:14;49.63;;;12.77;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:36:41;31.33;;;11.27;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:39:07;22.77;;;10.60;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:41:34;21.67;;;10.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:44:03;15.00;;;10.17;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:46:32;20.80;;;10.13;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:49:00;19.20;;;10.73;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:51:30;20.97;;;9.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:54:01;17.60;;;10.23;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:56:29;17.13;;;9.60;;
21022;SDS011;10669;51.076;3.714;2022-08-30T06:59:00;17.67;;;10.57;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:01:27;21.80;;;9.87;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:06:24;19.00;;;10.80;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:08:51;18.90;;;10.50;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:14:01;12.13;;;9.47;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:16:29;16.40;;;9.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:18:55;21.27;;;10.23;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:21:27;16.53;;;10.93;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:23:59;21.20;;;11.65;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:26:32;22.90;;;9.67;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:29:06;27.65;;;10.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:31:33;22.15;;;10.32;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:34:00;22.15;;;11.85;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:36:27;17.58;;;9.88;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:38:54;14.32;;;9.73;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:41:25;19.15;;;10.57;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:43:54;28.23;;;10.02;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:46:21;23.33;;;10.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:48:47;21.60;;;10.30;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:51:14;16.88;;;9.65;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:53:42;10.85;;;8.98;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:56:07;17.80;;;9.85;;
21022;SDS011;10669;51.076;3.714;2022-08-30T07:58:33;17.98;;;10.38;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:01:01;11.80;;;10.13;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:03:27;20.92;;;10.05;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:05:55;18.08;;;9.52;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:08:21;16.00;;;9.77;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:10:47;16.00;;;10.10;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:13:14;13.07;;;9.07;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:15:41;13.80;;;9.18;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:18:07;14.80;;;9.23;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:20:33;14.80;;;8.55;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:23:00;15.50;;;8.70;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:25:27;16.02;;;8.77;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:27:53;13.90;;;9.00;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:30:19;15.77;;;8.50;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:32:47;11.95;;;8.02;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:35:14;15.05;;;10.13;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:37:40;16.45;;;10.23;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:40:06;10.35;;;8.20;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:50:55;22.13;;;13.32;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:53:40;11.98;;;8.93;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:56:14;12.63;;;7.85;;
21022;SDS011;10669;51.076;3.714;2022-08-30T08:58:45;13.32;;;7.88;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:01:18;14.50;;;8.95;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:03:46;19.48;;;12.20;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:08:58;17.35;;;8.70;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:11:27;12.05;;;7.88;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:13:56;15.15;;;7.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:19:09;17.88;;;10.65;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:21:36;16.15;;;8.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:24:03;11.02;;;7.78;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:26:35;16.90;;;7.38;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:29:02;13.90;;;6.95;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:31:30;17.75;;;9.95;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:33:59;11.88;;;7.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:36:39;10.70;;;7.10;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:41:46;15.77;;;8.05;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:44:15;19.98;;;9.45;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:46:44;14.75;;;7.95;;
21022;SDS011;10669;51.076;3.714;2022-08-30T09:59:56;15.85;;;8.07;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:02:45;9.85;;;6.35;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:05:21;12.45;;;6.32;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:13:04;15.77;;;7.82;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:15:48;11.85;;;7.15;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:18:34;20.60;;;6.80;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:21:14;9.25;;;5.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:23:47;12.27;;;6.55;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:29:02;9.30;;;5.72;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:34:28;6.60;;;5.63;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:37:09;11.02;;;5.95;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:39:46;14.65;;;5.78;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:42:25;13.55;;;5.60;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:44:56;17.58;;;5.85;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:53:24;8.85;;;6.05;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:55:28;19.92;;;6.35;;
21022;SDS011;10669;51.076;3.714;2022-08-30T10:57:59;17.63;;;6.32;;
21022;SDS011;10669;51.076;3.714;2022-08-30T11:00:27;11.38;;;5.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T11:03:00;9.43;;;4.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T11:13:53;10.23;;;4.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T11:16:21;12.07;;;5.30;;
21022;SDS011;10669;51.076;3.714;2022-08-30T11:19:00;9.40;;;5.30;;
21022;SDS011;10669;51.076;3.714;2022-08-30T11:21:36;13.52;;;5.38;;
21022;SDS011;10669;51.076;3.714;2022-08-30T11:24:21;12.95;;;5.53;;
21022;SDS011;10669;51.076;3.714;2022-08-30T11:31:51;13.43;;;4.63;;
21022;SDS011;10669;51.076;3.714;2022-08-30T11:37:09;6.18;;;4.32;;
21022;SDS011;10669;51.076;3.714;2022-08-30T11:42:12;8.73;;;3.72;;
21022;SDS011;10669;51.076;3.714;2022-08-30T11:44:49;13.13;;;3.83;;
21022;SDS011;10669;51.076;3.714;2022-08-30T11:50:01;15.48;;;5.13;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:03:52;16.52;;;4.43;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:17:23;12.68;;;3.60;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:20:13;13.75;;;3.50;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:22:46;17.52;;;4.18;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:25:31;10.30;;;3.88;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:28:08;20.15;;;4.53;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:30:39;11.82;;;3.53;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:33:08;12.43;;;3.63;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:35:35;32.08;;;4.65;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:38:04;11.18;;;3.35;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:40:36;7.97;;;3.38;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:43:17;9.90;;;2.88;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:45:50;13.70;;;3.58;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:48:16;7.05;;;3.00;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:50:45;8.98;;;2.97;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:53:16;13.15;;;3.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:55:53;15.65;;;3.22;;
21022;SDS011;10669;51.076;3.714;2022-08-30T12:58:52;27.15;;;3.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:01:16;7.28;;;3.50;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:09:21;11.45;;;2.75;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:11:54;5.97;;;3.00;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:17:08;15.23;;;3.63;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:20:29;14.30;;;3.30;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:23:00;22.95;;;3.55;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:25:29;17.95;;;2.83;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:27:56;17.08;;;3.42;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:30:23;10.73;;;2.95;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:32:48;17.63;;;3.22;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:35:14;16.20;;;3.38;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:37:40;15.95;;;3.20;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:40:07;22.13;;;3.63;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:42:35;14.73;;;2.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:45:01;6.78;;;3.28;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:47:26;5.45;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:49:55;11.20;;;3.05;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:52:21;6.80;;;2.55;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:54:49;10.38;;;2.80;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:57:20;3.97;;;2.10;;
21022;SDS011;10669;51.076;3.714;2022-08-30T13:59:47;8.35;;;2.30;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:02:12;13.63;;;3.20;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:04:38;13.48;;;2.60;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:07:03;9.63;;;3.13;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:09:30;11.40;;;2.90;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:11:55;9.40;;;2.80;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:14:21;5.55;;;2.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:16:48;19.92;;;3.17;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:19:14;19.85;;;2.92;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:21:41;13.80;;;2.67;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:24:07;8.18;;;2.75;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:26:41;8.20;;;2.80;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:29:10;11.65;;;2.78;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:31:38;20.90;;;3.35;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:34:04;16.50;;;3.35;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:36:30;11.05;;;2.58;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:38:56;11.60;;;2.75;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:41:22;5.28;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:43:49;8.27;;;2.50;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:46:15;7.68;;;2.40;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:48:41;9.32;;;2.13;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:51:11;28.60;;;3.30;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:53:38;21.95;;;3.15;;
21022;SDS011;10669;51.076;3.714;2022-08-30T14:56:09;12.90;;;2.95;;
