sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67354;SHT30;54238;52.278;21.056;2022-08-30T00:01:30;18.36;72.69
67354;SHT30;54238;52.278;21.056;2022-08-30T00:03:59;18.34;72.61
67354;SHT30;54238;52.278;21.056;2022-08-30T00:06:38;18.32;72.63
67354;SHT30;54238;52.278;21.056;2022-08-30T00:09:06;18.29;72.81
67354;SHT30;54238;52.278;21.056;2022-08-30T00:11:37;18.27;73.01
67354;SHT30;54238;52.278;21.056;2022-08-30T00:14:11;18.27;72.92
67354;SHT30;54238;52.278;21.056;2022-08-30T00:16:40;18.26;72.93
67354;SHT30;54238;52.278;21.056;2022-08-30T00:19:10;18.25;73.18
67354;SHT30;54238;52.278;21.056;2022-08-30T00:21:39;18.22;73.52
67354;SHT30;54238;52.278;21.056;2022-08-30T00:24:11;18.21;73.38
67354;SHT30;54238;52.278;21.056;2022-08-30T00:26:38;18.18;73.47
67354;SHT30;54238;52.278;21.056;2022-08-30T00:29:07;18.16;73.79
67354;SHT30;54238;52.278;21.056;2022-08-30T00:31:38;18.14;73.80
67354;SHT30;54238;52.278;21.056;2022-08-30T00:34:07;18.11;73.90
67354;SHT30;54238;52.278;21.056;2022-08-30T00:36:37;18.10;74.05
67354;SHT30;54238;52.278;21.056;2022-08-30T00:39:04;18.08;74.11
67354;SHT30;54238;52.278;21.056;2022-08-30T00:41:33;18.06;74.19
67354;SHT30;54238;52.278;21.056;2022-08-30T00:44:08;18.03;74.35
67354;SHT30;54238;52.278;21.056;2022-08-30T00:46:37;17.99;74.48
67354;SHT30;54238;52.278;21.056;2022-08-30T00:49:07;17.96;74.56
67354;SHT30;54238;52.278;21.056;2022-08-30T00:51:39;17.94;74.71
67354;SHT30;54238;52.278;21.056;2022-08-30T00:54:09;17.92;74.85
67354;SHT30;54238;52.278;21.056;2022-08-30T00:56:40;17.92;74.85
67354;SHT30;54238;52.278;21.056;2022-08-30T00:59:07;17.90;74.93
67354;SHT30;54238;52.278;21.056;2022-08-30T01:01:39;17.88;75.27
67354;SHT30;54238;52.278;21.056;2022-08-30T01:04:09;17.87;75.13
67354;SHT30;54238;52.278;21.056;2022-08-30T01:06:40;17.87;75.08
67354;SHT30;54238;52.278;21.056;2022-08-30T01:09:09;17.86;75.25
67354;SHT30;54238;52.278;21.056;2022-08-30T01:11:37;17.85;75.58
67354;SHT30;54238;52.278;21.056;2022-08-30T01:14:10;17.84;75.42
67354;SHT30;54238;52.278;21.056;2022-08-30T01:16:39;17.83;75.57
67354;SHT30;54238;52.278;21.056;2022-08-30T01:19:18;17.84;75.52
67354;SHT30;54238;52.278;21.056;2022-08-30T01:25:17;17.81;75.71
67354;SHT30;54238;52.278;21.056;2022-08-30T01:28:03;17.81;76.04
67354;SHT30;54238;52.278;21.056;2022-08-30T01:30:36;17.81;75.84
67354;SHT30;54238;52.278;21.056;2022-08-30T01:33:09;17.81;75.96
67354;SHT30;54238;52.278;21.056;2022-08-30T01:38:23;17.83;76.30
67354;SHT30;54238;52.278;21.056;2022-08-30T01:41:08;17.84;76.07
67354;SHT30;54238;52.278;21.056;2022-08-30T01:43:41;17.85;76.02
67354;SHT30;54238;52.278;21.056;2022-08-30T01:46:10;17.84;76.08
67354;SHT30;54238;52.278;21.056;2022-08-30T01:48:44;17.83;76.32
67354;SHT30;54238;52.278;21.056;2022-08-30T01:51:14;17.82;76.35
67354;SHT30;54238;52.278;21.056;2022-08-30T01:53:44;17.80;76.37
67354;SHT30;54238;52.278;21.056;2022-08-30T01:56:12;17.77;76.46
67354;SHT30;54238;52.278;21.056;2022-08-30T01:58:41;17.78;76.44
67354;SHT30;54238;52.278;21.056;2022-08-30T02:01:12;17.76;76.44
67354;SHT30;54238;52.278;21.056;2022-08-30T02:03:43;17.74;76.65
67354;SHT30;54238;52.278;21.056;2022-08-30T02:06:13;17.71;76.66
67354;SHT30;54238;52.278;21.056;2022-08-30T02:08:49;17.69;76.77
67354;SHT30;54238;52.278;21.056;2022-08-30T02:11:18;17.66;76.99
67354;SHT30;54238;52.278;21.056;2022-08-30T02:13:50;17.63;76.79
67354;SHT30;54238;52.278;21.056;2022-08-30T02:16:20;17.63;76.85
67354;SHT30;54238;52.278;21.056;2022-08-30T02:18:53;17.61;76.96
67354;SHT30;54238;52.278;21.056;2022-08-30T02:21:23;17.59;77.01
67354;SHT30;54238;52.278;21.056;2022-08-30T02:23:53;17.57;77.03
67354;SHT30;54238;52.278;21.056;2022-08-30T02:26:25;17.55;77.11
67354;SHT30;54238;52.278;21.056;2022-08-30T02:28:57;17.53;77.46
67354;SHT30;54238;52.278;21.056;2022-08-30T02:31:25;17.51;77.31
67354;SHT30;54238;52.278;21.056;2022-08-30T02:33:56;17.50;77.49
67354;SHT30;54238;52.278;21.056;2022-08-30T02:36:25;17.48;77.71
67354;SHT30;54238;52.278;21.056;2022-08-30T02:38:53;17.46;77.66
67354;SHT30;54238;52.278;21.056;2022-08-30T02:41:20;17.43;77.77
67354;SHT30;54238;52.278;21.056;2022-08-30T02:43:51;17.43;77.69
67354;SHT30;54238;52.278;21.056;2022-08-30T02:46:20;17.43;77.89
67354;SHT30;54238;52.278;21.056;2022-08-30T02:48:46;17.42;77.88
67354;SHT30;54238;52.278;21.056;2022-08-30T02:51:21;17.41;77.95
67354;SHT30;54238;52.278;21.056;2022-08-30T02:53:51;17.40;78.10
67354;SHT30;54238;52.278;21.056;2022-08-30T02:56:18;17.39;78.15
67354;SHT30;54238;52.278;21.056;2022-08-30T02:58:45;17.36;78.22
67354;SHT30;54238;52.278;21.056;2022-08-30T03:01:17;17.35;78.49
67354;SHT30;54238;52.278;21.056;2022-08-30T03:03:46;17.35;78.33
67354;SHT30;54238;52.278;21.056;2022-08-30T03:06:18;17.34;78.38
67354;SHT30;54238;52.278;21.056;2022-08-30T03:08:50;17.35;78.44
67354;SHT30;54238;52.278;21.056;2022-08-30T03:11:21;17.31;78.56
67354;SHT30;54238;52.278;21.056;2022-08-30T03:13:50;17.31;78.51
67354;SHT30;54238;52.278;21.056;2022-08-30T03:16:19;17.31;78.53
67354;SHT30;54238;52.278;21.056;2022-08-30T03:18:47;17.30;78.69
67354;SHT30;54238;52.278;21.056;2022-08-30T03:21:15;17.27;78.90
67354;SHT30;54238;52.278;21.056;2022-08-30T03:23:42;17.26;78.89
67354;SHT30;54238;52.278;21.056;2022-08-30T03:26:12;17.25;78.86
67354;SHT30;54238;52.278;21.056;2022-08-30T03:28:44;17.24;78.86
67354;SHT30;54238;52.278;21.056;2022-08-30T03:31:11;17.23;78.85
67354;SHT30;54238;52.278;21.056;2022-08-30T03:33:41;17.21;78.96
67354;SHT30;54238;52.278;21.056;2022-08-30T03:36:11;17.21;78.88
67354;SHT30;54238;52.278;21.056;2022-08-30T03:38:43;17.20;78.83
67354;SHT30;54238;52.278;21.056;2022-08-30T03:41:10;17.19;78.84
67354;SHT30;54238;52.278;21.056;2022-08-30T03:43:37;17.18;78.83
67354;SHT30;54238;52.278;21.056;2022-08-30T03:46:06;17.17;78.91
67354;SHT30;54238;52.278;21.056;2022-08-30T03:48:36;17.14;78.94
67354;SHT30;54238;52.278;21.056;2022-08-30T03:51:03;17.12;78.91
67354;SHT30;54238;52.278;21.056;2022-08-30T03:53:33;17.12;79.03
67354;SHT30;54238;52.278;21.056;2022-08-30T03:56:03;17.13;78.98
67354;SHT30;54238;52.278;21.056;2022-08-30T03:58:30;17.13;78.95
67354;SHT30;54238;52.278;21.056;2022-08-30T04:01:03;17.12;79.01
67354;SHT30;54238;52.278;21.056;2022-08-30T04:03:29;17.12;78.94
67354;SHT30;54238;52.278;21.056;2022-08-30T04:05:57;17.11;79.06
67354;SHT30;54238;52.278;21.056;2022-08-30T04:08:26;17.09;79.26
67354;SHT30;54238;52.278;21.056;2022-08-30T04:10:55;17.09;79.31
67354;SHT30;54238;52.278;21.056;2022-08-30T04:13:24;17.07;79.41
67354;SHT30;54238;52.278;21.056;2022-08-30T04:16:00;17.08;79.28
67354;SHT30;54238;52.278;21.056;2022-08-30T04:18:30;17.12;79.13
67354;SHT30;54238;52.278;21.056;2022-08-30T04:21:04;17.14;79.15
67354;SHT30;54238;52.278;21.056;2022-08-30T04:23:34;17.17;79.17
67354;SHT30;54238;52.278;21.056;2022-08-30T04:26:03;17.20;79.02
67354;SHT30;54238;52.278;21.056;2022-08-30T04:28:31;17.25;78.99
67354;SHT30;54238;52.278;21.056;2022-08-30T04:31:08;17.26;78.93
67354;SHT30;54238;52.278;21.056;2022-08-30T04:33:41;17.29;78.81
67354;SHT30;54238;52.278;21.056;2022-08-30T04:36:12;17.33;78.64
67354;SHT30;54238;52.278;21.056;2022-08-30T04:38:44;17.33;78.52
67354;SHT30;54238;52.278;21.056;2022-08-30T04:41:17;17.30;78.50
67354;SHT30;54238;52.278;21.056;2022-08-30T04:43:47;17.26;78.44
67354;SHT30;54238;52.278;21.056;2022-08-30T04:46:19;17.24;78.54
67354;SHT30;54238;52.278;21.056;2022-08-30T04:48:49;17.24;78.52
67354;SHT30;54238;52.278;21.056;2022-08-30T04:51:16;17.22;78.66
67354;SHT30;54238;52.278;21.056;2022-08-30T04:53:46;17.25;78.53
67354;SHT30;54238;52.278;21.056;2022-08-30T04:56:17;17.29;78.42
67354;SHT30;54238;52.278;21.056;2022-08-30T04:58:55;17.37;78.34
67354;SHT30;54238;52.278;21.056;2022-08-30T05:01:27;17.39;78.11
67354;SHT30;54238;52.278;21.056;2022-08-30T05:04:02;17.43;77.99
67354;SHT30;54238;52.278;21.056;2022-08-30T05:06:32;17.43;77.88
67354;SHT30;54238;52.278;21.056;2022-08-30T05:09:00;17.44;77.82
67354;SHT30;54238;52.278;21.056;2022-08-30T05:11:28;17.49;77.80
67354;SHT30;54238;52.278;21.056;2022-08-30T05:13:55;17.57;77.71
67354;SHT30;54238;52.278;21.056;2022-08-30T05:16:27;17.66;77.54
67354;SHT30;54238;52.278;21.056;2022-08-30T05:18:58;17.76;77.09
67354;SHT30;54238;52.278;21.056;2022-08-30T05:21:28;17.82;76.90
67354;SHT30;54238;52.278;21.056;2022-08-30T05:23:58;17.86;76.59
67354;SHT30;54238;52.278;21.056;2022-08-30T05:26:29;17.87;76.16
67354;SHT30;54238;52.278;21.056;2022-08-30T05:29:01;17.82;75.91
67354;SHT30;54238;52.278;21.056;2022-08-30T05:31:31;17.79;76.01
67354;SHT30;54238;52.278;21.056;2022-08-30T05:34:04;17.78;75.97
67354;SHT30;54238;52.278;21.056;2022-08-30T05:36:32;17.76;76.11
67354;SHT30;54238;52.278;21.056;2022-08-30T05:39:07;17.78;76.07
67354;SHT30;54238;52.278;21.056;2022-08-30T05:41:36;17.84;76.02
67354;SHT30;54238;52.278;21.056;2022-08-30T05:44:09;17.94;75.99
67354;SHT30;54238;52.278;21.056;2022-08-30T05:46:39;18.04;75.63
67354;SHT30;54238;52.278;21.056;2022-08-30T05:49:14;18.12;75.35
67354;SHT30;54238;52.278;21.056;2022-08-30T05:51:44;18.18;75.04
67354;SHT30;54238;52.278;21.056;2022-08-30T05:54:16;18.23;74.85
67354;SHT30;54238;52.278;21.056;2022-08-30T05:56:44;18.32;74.74
67354;SHT30;54238;52.278;21.056;2022-08-30T05:59:12;18.38;74.47
67354;SHT30;54238;52.278;21.056;2022-08-30T06:01:46;18.47;74.21
67354;SHT30;54238;52.278;21.056;2022-08-30T06:04:24;18.48;73.78
67354;SHT30;54238;52.278;21.056;2022-08-30T06:06:55;18.46;74.05
67354;SHT30;54238;52.278;21.056;2022-08-30T06:09:27;18.52;73.89
67354;SHT30;54238;52.278;21.056;2022-08-30T06:11:59;18.54;73.45
67354;SHT30;54238;52.278;21.056;2022-08-30T06:14:29;18.53;73.35
67354;SHT30;54238;52.278;21.056;2022-08-30T06:16:56;18.59;73.19
67354;SHT30;54238;52.278;21.056;2022-08-30T06:19:30;18.59;72.94
67354;SHT30;54238;52.278;21.056;2022-08-30T06:21:57;18.65;72.95
67354;SHT30;54238;52.278;21.056;2022-08-30T06:24:24;18.74;72.87
67354;SHT30;54238;52.278;21.056;2022-08-30T06:26:51;18.82;72.38
67354;SHT30;54238;52.278;21.056;2022-08-30T06:29:23;18.88;72.41
67354;SHT30;54238;52.278;21.056;2022-08-30T06:31:49;19.03;72.46
67354;SHT30;54238;52.278;21.056;2022-08-30T06:34:16;19.11;71.60
67354;SHT30;54238;52.278;21.056;2022-08-30T06:36:46;19.16;71.51
67354;SHT30;54238;52.278;21.056;2022-08-30T06:39:13;19.20;71.14
67354;SHT30;54238;52.278;21.056;2022-08-30T06:41:40;19.22;71.17
67354;SHT30;54238;52.278;21.056;2022-08-30T06:44:12;19.27;71.20
67354;SHT30;54238;52.278;21.056;2022-08-30T06:46:46;19.35;71.16
67354;SHT30;54238;52.278;21.056;2022-08-30T06:49:20;19.46;70.94
67354;SHT30;54238;52.278;21.056;2022-08-30T06:51:54;19.57;70.59
67354;SHT30;54238;52.278;21.056;2022-08-30T06:54:24;19.66;70.21
67354;SHT30;54238;52.278;21.056;2022-08-30T06:56:56;19.72;69.99
67354;SHT30;54238;52.278;21.056;2022-08-30T06:59:24;19.73;69.67
67354;SHT30;54238;52.278;21.056;2022-08-30T07:01:55;19.69;69.70
67354;SHT30;54238;52.278;21.056;2022-08-30T07:04:23;19.62;69.34
67354;SHT30;54238;52.278;21.056;2022-08-30T07:06:51;19.54;69.32
67354;SHT30;54238;52.278;21.056;2022-08-30T07:09:23;19.47;69.38
67354;SHT30;54238;52.278;21.056;2022-08-30T07:11:53;19.44;69.49
67354;SHT30;54238;52.278;21.056;2022-08-30T07:14:32;19.41;69.62
67354;SHT30;54238;52.278;21.056;2022-08-30T07:16:59;19.36;69.82
67354;SHT30;54238;52.278;21.056;2022-08-30T07:19:26;19.33;70.03
67354;SHT30;54238;52.278;21.056;2022-08-30T07:21:55;19.31;70.26
67354;SHT30;54238;52.278;21.056;2022-08-30T07:24:22;19.34;70.29
67354;SHT30;54238;52.278;21.056;2022-08-30T07:26:53;19.32;70.30
67354;SHT30;54238;52.278;21.056;2022-08-30T07:29:23;19.34;70.47
67354;SHT30;54238;52.278;21.056;2022-08-30T07:31:55;19.33;70.54
67354;SHT30;54238;52.278;21.056;2022-08-30T07:34:21;19.34;70.60
67354;SHT30;54238;52.278;21.056;2022-08-30T07:36:50;19.31;70.54
67354;SHT30;54238;52.278;21.056;2022-08-30T07:39:17;19.24;70.64
67354;SHT30;54238;52.278;21.056;2022-08-30T07:41:47;19.22;70.72
67354;SHT30;54238;52.278;21.056;2022-08-30T07:44:19;19.21;70.68
67354;SHT30;54238;52.278;21.056;2022-08-30T07:46:49;19.22;70.71
67354;SHT30;54238;52.278;21.056;2022-08-30T07:49:21;19.30;70.65
67354;SHT30;54238;52.278;21.056;2022-08-30T07:51:52;19.39;70.23
67354;SHT30;54238;52.278;21.056;2022-08-30T07:54:23;19.46;69.86
67354;SHT30;54238;52.278;21.056;2022-08-30T07:56:54;19.58;69.39
67354;SHT30;54238;52.278;21.056;2022-08-30T07:59:26;19.70;69.34
67354;SHT30;54238;52.278;21.056;2022-08-30T08:01:54;19.87;69.00
67354;SHT30;54238;52.278;21.056;2022-08-30T08:04:22;19.92;68.71
67354;SHT30;54238;52.278;21.056;2022-08-30T08:06:51;19.92;68.55
67354;SHT30;54238;52.278;21.056;2022-08-30T08:09:20;19.93;68.56
67354;SHT30;54238;52.278;21.056;2022-08-30T08:11:47;19.94;68.69
67354;SHT30;54238;52.278;21.056;2022-08-30T08:14:19;20.05;68.50
67354;SHT30;54238;52.278;21.056;2022-08-30T08:16:49;20.14;68.29
67354;SHT30;54238;52.278;21.056;2022-08-30T08:19:18;20.23;67.94
67354;SHT30;54238;52.278;21.056;2022-08-30T08:21:48;20.32;67.71
67354;SHT30;54238;52.278;21.056;2022-08-30T08:24:22;20.44;67.88
67354;SHT30;54238;52.278;21.056;2022-08-30T08:26:53;20.55;67.08
67354;SHT30;54238;52.278;21.056;2022-08-30T08:29:22;20.63;66.97
67354;SHT30;54238;52.278;21.056;2022-08-30T08:31:49;20.70;66.31
67354;SHT30;54238;52.278;21.056;2022-08-30T08:34:25;20.66;66.03
67354;SHT30;54238;52.278;21.056;2022-08-30T08:36:57;20.65;66.45
67354;SHT30;54238;52.278;21.056;2022-08-30T08:39:26;20.69;66.41
67354;SHT30;54238;52.278;21.056;2022-08-30T08:47:36;20.63;66.43
67354;SHT30;54238;52.278;21.056;2022-08-30T08:50:20;20.60;66.18
67354;SHT30;54238;52.278;21.056;2022-08-30T08:55:48;20.59;66.18
67354;SHT30;54238;52.278;21.056;2022-08-30T09:01:07;20.71;65.75
67354;SHT30;54238;52.278;21.056;2022-08-30T09:03:39;20.64;65.86
67354;SHT30;54238;52.278;21.056;2022-08-30T09:06:22;20.52;66.19
67354;SHT30;54238;52.278;21.056;2022-08-30T09:09:09;20.45;66.57
67354;SHT30;54238;52.278;21.056;2022-08-30T09:11:39;20.48;66.79
67354;SHT30;54238;52.278;21.056;2022-08-30T09:14:14;20.53;66.54
67354;SHT30;54238;52.278;21.056;2022-08-30T09:16:58;20.62;66.23
67354;SHT30;54238;52.278;21.056;2022-08-30T09:19:37;20.75;65.88
67354;SHT30;54238;52.278;21.056;2022-08-30T09:22:18;20.91;65.71
67354;SHT30;54238;52.278;21.056;2022-08-30T09:27:41;21.28;64.85
67354;SHT30;54238;52.278;21.056;2022-08-30T09:32:55;21.44;64.16
67354;SHT30;54238;52.278;21.056;2022-08-30T09:35:36;21.50;64.05
67354;SHT30;54238;52.278;21.056;2022-08-30T09:38:28;21.53;63.55
67354;SHT30;54238;52.278;21.056;2022-08-30T09:41:24;21.47;63.42
67354;SHT30;54238;52.278;21.056;2022-08-30T09:44:10;21.47;63.57
67354;SHT30;54238;52.278;21.056;2022-08-30T09:46:54;21.52;63.47
67354;SHT30;54238;52.278;21.056;2022-08-30T09:49:31;21.54;63.47
67354;SHT30;54238;52.278;21.056;2022-08-30T09:52:23;21.60;63.27
67354;SHT30;54238;52.278;21.056;2022-08-30T09:55:31;21.58;62.97
67354;SHT30;54238;52.278;21.056;2022-08-30T10:01:10;21.70;62.78
67354;SHT30;54238;52.278;21.056;2022-08-30T10:06:44;21.83;61.89
67354;SHT30;54238;52.278;21.056;2022-08-30T10:09:44;21.75;61.81
67354;SHT30;54238;52.278;21.056;2022-08-30T10:12:41;21.69;62.07
67354;SHT30;54238;52.278;21.056;2022-08-30T10:23:39;21.37;63.21
67354;SHT30;54238;52.278;21.056;2022-08-30T10:29:08;21.36;63.49
67354;SHT30;54238;52.278;21.056;2022-08-30T10:37:07;21.63;62.84
67354;SHT30;54238;52.278;21.056;2022-08-30T10:39:42;21.64;61.85
67354;SHT30;54238;52.278;21.056;2022-08-30T10:42:24;21.57;61.80
67354;SHT30;54238;52.278;21.056;2022-08-30T10:45:03;21.47;61.98
67354;SHT30;54238;52.278;21.056;2022-08-30T10:50:16;21.35;62.75
67354;SHT30;54238;52.278;21.056;2022-08-30T10:58:32;21.41;62.81
67354;SHT30;54238;52.278;21.056;2022-08-30T11:04:30;21.42;62.17
67354;SHT30;54238;52.278;21.056;2022-08-30T11:13:16;21.35;62.41
67354;SHT30;54238;52.278;21.056;2022-08-30T11:18:44;21.33;62.59
67354;SHT30;54238;52.278;21.056;2022-08-30T11:31:56;21.34;62.62
67354;SHT30;54238;52.278;21.056;2022-08-30T11:42:47;21.76;61.66
67354;SHT30;54238;52.278;21.056;2022-08-30T11:50:59;22.09;61.27
67354;SHT30;54238;52.278;21.056;2022-08-30T11:53:54;22.23;59.94
67354;SHT30;54238;52.278;21.056;2022-08-30T11:59:43;22.40;58.73
67354;SHT30;54238;52.278;21.056;2022-08-30T12:08:43;22.37;57.38
67354;SHT30;54238;52.278;21.056;2022-08-30T12:19:30;22.42;56.33
67354;SHT30;54238;52.278;21.056;2022-08-30T12:22:02;22.49;56.50
67354;SHT30;54238;52.278;21.056;2022-08-30T12:24:35;22.52;55.82
67354;SHT30;54238;52.278;21.056;2022-08-30T12:27:31;22.52;55.71
67354;SHT30;54238;52.278;21.056;2022-08-30T12:30:05;22.47;55.93
67354;SHT30;54238;52.278;21.056;2022-08-30T12:32:43;22.50;56.26
67354;SHT30;54238;52.278;21.056;2022-08-30T12:35:17;22.56;56.56
67354;SHT30;54238;52.278;21.056;2022-08-30T12:37:59;22.60;56.62
67354;SHT30;54238;52.278;21.056;2022-08-30T12:40:32;22.64;56.81
67354;SHT30;54238;52.278;21.056;2022-08-30T12:43:02;22.76;56.80
67354;SHT30;54238;52.278;21.056;2022-08-30T12:45:40;22.90;56.22
67354;SHT30;54238;52.278;21.056;2022-08-30T12:48:16;22.93;55.79
67354;SHT30;54238;52.278;21.056;2022-08-30T12:50:47;22.92;55.94
67354;SHT30;54238;52.278;21.056;2022-08-30T12:53:26;23.06;55.87
67354;SHT30;54238;52.278;21.056;2022-08-30T12:56:05;23.17;55.11
67354;SHT30;54238;52.278;21.056;2022-08-30T13:04:14;23.10;53.03
67354;SHT30;54238;52.278;21.056;2022-08-30T13:06:52;23.05;53.19
67354;SHT30;54238;52.278;21.056;2022-08-30T13:11:59;23.07;52.84
67354;SHT30;54238;52.278;21.056;2022-08-30T13:14:41;23.09;52.45
67354;SHT30;54238;52.278;21.056;2022-08-30T13:25:33;22.95;52.51
67354;SHT30;54238;52.278;21.056;2022-08-30T13:28:05;22.83;52.24
67354;SHT30;54238;52.278;21.056;2022-08-30T13:30:33;22.72;52.82
67354;SHT30;54238;52.278;21.056;2022-08-30T13:33:03;22.60;53.03
67354;SHT30;54238;52.278;21.056;2022-08-30T13:35:30;22.54;53.43
67354;SHT30;54238;52.278;21.056;2022-08-30T13:38:00;22.49;54.43
67354;SHT30;54238;52.278;21.056;2022-08-30T13:40:31;22.38;55.12
67354;SHT30;54238;52.278;21.056;2022-08-30T13:43:00;22.25;55.71
67354;SHT30;54238;52.278;21.056;2022-08-30T13:45:27;22.16;56.13
67354;SHT30;54238;52.278;21.056;2022-08-30T13:47:57;22.05;56.54
67354;SHT30;54238;52.278;21.056;2022-08-30T13:50:28;22.00;56.82
67354;SHT30;54238;52.278;21.056;2022-08-30T13:52:57;22.00;57.21
67354;SHT30;54238;52.278;21.056;2022-08-30T13:55:26;21.98;57.26
67354;SHT30;54238;52.278;21.056;2022-08-30T13:57:57;21.95;57.50
67354;SHT30;54238;52.278;21.056;2022-08-30T14:00:27;21.90;57.69
67354;SHT30;54238;52.278;21.056;2022-08-30T14:02:55;21.83;57.86
67354;SHT30;54238;52.278;21.056;2022-08-30T14:05:27;21.82;57.92
67354;SHT30;54238;52.278;21.056;2022-08-30T14:08:06;21.79;58.12
67354;SHT30;54238;52.278;21.056;2022-08-30T14:10:38;21.78;58.37
67354;SHT30;54238;52.278;21.056;2022-08-30T14:13:13;21.74;58.55
67354;SHT30;54238;52.278;21.056;2022-08-30T14:15:42;21.76;58.67
67354;SHT30;54238;52.278;21.056;2022-08-30T14:18:12;21.84;58.79
67354;SHT30;54238;52.278;21.056;2022-08-30T14:20:41;21.93;58.57
67354;SHT30;54238;52.278;21.056;2022-08-30T14:23:09;22.05;58.53
67354;SHT30;54238;52.278;21.056;2022-08-30T14:25:36;22.16;57.63
67354;SHT30;54238;52.278;21.056;2022-08-30T14:28:04;22.30;56.90
67354;SHT30;54238;52.278;21.056;2022-08-30T14:30:31;22.77;55.52
67354;SHT30;54238;52.278;21.056;2022-08-30T14:33:01;23.19;54.98
67354;SHT30;54238;52.278;21.056;2022-08-30T14:35:30;23.50;53.32
67354;SHT30;54238;52.278;21.056;2022-08-30T14:38:00;23.63;52.18
67354;SHT30;54238;52.278;21.056;2022-08-30T14:40:30;23.64;52.54
67354;SHT30;54238;52.278;21.056;2022-08-30T14:42:57;23.59;52.23
67354;SHT30;54238;52.278;21.056;2022-08-30T14:45:29;23.45;52.85
67354;SHT30;54238;52.278;21.056;2022-08-30T14:47:58;23.20;53.83
67354;SHT30;54238;52.278;21.056;2022-08-30T14:50:30;22.95;54.29
67354;SHT30;54238;52.278;21.056;2022-08-30T14:52:57;22.73;55.08
67354;SHT30;54238;52.278;21.056;2022-08-30T14:55:27;22.54;55.79
67354;SHT30;54238;52.278;21.056;2022-08-30T14:58:03;22.43;56.50
67354;SHT30;54238;52.278;21.056;2022-08-30T15:00:37;22.25;56.98
67354;SHT30;54238;52.278;21.056;2022-08-30T15:03:12;22.16;57.37
67354;SHT30;54238;52.278;21.056;2022-08-30T15:05:46;22.06;57.31
67354;SHT30;54238;52.278;21.056;2022-08-30T15:08:17;21.97;56.83
67354;SHT30;54238;52.278;21.056;2022-08-30T15:10:47;21.86;56.37
67354;SHT30;54238;52.278;21.056;2022-08-30T15:13:14;21.74;56.37
67354;SHT30;54238;52.278;21.056;2022-08-30T15:15:43;21.62;57.00
67354;SHT30;54238;52.278;21.056;2022-08-30T15:18:12;21.48;57.78
67354;SHT30;54238;52.278;21.056;2022-08-30T15:20:46;21.34;58.33
67354;SHT30;54238;52.278;21.056;2022-08-30T15:23:17;21.30;58.68
67354;SHT30;54238;52.278;21.056;2022-08-30T15:25:47;21.28;59.25
67354;SHT30;54238;52.278;21.056;2022-08-30T15:28:16;21.28;59.42
67354;SHT30;54238;52.278;21.056;2022-08-30T15:30:46;21.22;59.76
67354;SHT30;54238;52.278;21.056;2022-08-30T15:33:15;21.14;60.29
67354;SHT30;54238;52.278;21.056;2022-08-30T15:35:47;21.05;60.62
67354;SHT30;54238;52.278;21.056;2022-08-30T15:38:17;21.05;60.89
67354;SHT30;54238;52.278;21.056;2022-08-30T15:40:48;20.98;61.11
67354;SHT30;54238;52.278;21.056;2022-08-30T15:43:20;20.93;61.43
67354;SHT30;54238;52.278;21.056;2022-08-30T15:45:49;20.83;61.39
67354;SHT30;54238;52.278;21.056;2022-08-30T15:48:21;20.80;61.10
67354;SHT30;54238;52.278;21.056;2022-08-30T15:50:56;20.81;60.96
67354;SHT30;54238;52.278;21.056;2022-08-30T15:53:24;20.78;60.98
67354;SHT30;54238;52.278;21.056;2022-08-30T15:55:53;20.74;60.94
67354;SHT30;54238;52.278;21.056;2022-08-30T15:58:22;20.70;61.10
67354;SHT30;54238;52.278;21.056;2022-08-30T16:00:54;20.69;61.34
67354;SHT30;54238;52.278;21.056;2022-08-30T16:03:26;20.67;61.60
67354;SHT30;54238;52.278;21.056;2022-08-30T16:05:55;20.65;61.99
67354;SHT30;54238;52.278;21.056;2022-08-30T16:08:27;20.61;62.34
67354;SHT30;54238;52.278;21.056;2022-08-30T16:10:57;20.58;62.51
67354;SHT30;54238;52.278;21.056;2022-08-30T16:13:26;20.58;62.68
67354;SHT30;54238;52.278;21.056;2022-08-30T16:16:00;20.61;62.73
67354;SHT30;54238;52.278;21.056;2022-08-30T16:18:29;20.68;62.73
67354;SHT30;54238;52.278;21.056;2022-08-30T16:21:00;20.74;62.71
67354;SHT30;54238;52.278;21.056;2022-08-30T16:23:40;20.75;62.64
67354;SHT30;54238;52.278;21.056;2022-08-30T16:26:12;20.77;62.64
67354;SHT30;54238;52.278;21.056;2022-08-30T16:28:46;20.81;62.64
67354;SHT30;54238;52.278;21.056;2022-08-30T16:31:15;20.82;62.61
67354;SHT30;54238;52.278;21.056;2022-08-30T16:33:46;20.84;62.70
67354;SHT30;54238;52.278;21.056;2022-08-30T16:36:19;20.88;62.57
67354;SHT30;54238;52.278;21.056;2022-08-30T16:38:48;20.88;62.52
67354;SHT30;54238;52.278;21.056;2022-08-30T16:41:18;20.87;62.62
67354;SHT30;54238;52.278;21.056;2022-08-30T16:43:50;20.87;62.43
67354;SHT30;54238;52.278;21.056;2022-08-30T16:46:21;20.81;62.22
67354;SHT30;54238;52.278;21.056;2022-08-30T16:48:54;20.76;62.23
