sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9009;BME280;62813;51.424;6.762;2022-08-30T00:02:08;101734.53;;;19.33;61.24
9009;BME280;62813;51.424;6.762;2022-08-30T00:04:36;101735.56;;;19.31;61.42
9009;BME280;62813;51.424;6.762;2022-08-30T00:07:02;101736.69;;;19.27;61.34
9009;BME280;62813;51.424;6.762;2022-08-30T00:09:30;101736.78;;;19.25;61.85
9009;BME280;62813;51.424;6.762;2022-08-30T00:11:57;101734.16;;;19.25;61.68
9009;BME280;62813;51.424;6.762;2022-08-30T00:14:24;101735.94;;;19.25;61.92
9009;BME280;62813;51.424;6.762;2022-08-30T00:16:53;101730.00;;;19.21;61.98
9009;BME280;62813;51.424;6.762;2022-08-30T00:19:19;101735.47;;;19.18;62.26
9009;BME280;62813;51.424;6.762;2022-08-30T00:21:46;101732.84;;;19.18;61.93
9009;BME280;62813;51.424;6.762;2022-08-30T00:24:13;101731.16;;;19.17;62.19
9009;BME280;62813;51.424;6.762;2022-08-30T00:26:39;101730.38;;;19.15;62.18
9009;BME280;62813;51.424;6.762;2022-08-30T00:29:06;101735.00;;;19.12;61.81
9009;BME280;62813;51.424;6.762;2022-08-30T00:31:32;101738.38;;;19.14;62.16
9009;BME280;62813;51.424;6.762;2022-08-30T00:33:59;101730.75;;;19.09;62.13
9009;BME280;62813;51.424;6.762;2022-08-30T00:36:26;101730.22;;;19.04;62.44
9009;BME280;62813;51.424;6.762;2022-08-30T00:38:53;101737.28;;;19.03;62.58
9009;BME280;62813;51.424;6.762;2022-08-30T00:41:19;101729.63;;;18.99;62.51
9009;BME280;62813;51.424;6.762;2022-08-30T00:43:47;101722.69;;;18.98;62.45
9009;BME280;62813;51.424;6.762;2022-08-30T00:46:13;101726.38;;;18.95;62.82
9009;BME280;62813;51.424;6.762;2022-08-30T00:48:43;101724.00;;;18.91;62.96
9009;BME280;62813;51.424;6.762;2022-08-30T00:51:13;101737.31;;;18.88;63.19
9009;BME280;62813;51.424;6.762;2022-08-30T00:53:45;101736.78;;;18.83;63.27
9009;BME280;62813;51.424;6.762;2022-08-30T00:56:14;101729.81;;;18.81;63.59
9009;BME280;62813;51.424;6.762;2022-08-30T00:58:46;101733.09;;;18.85;63.32
9009;BME280;62813;51.424;6.762;2022-08-30T01:01:14;101733.47;;;18.79;63.61
9009;BME280;62813;51.424;6.762;2022-08-30T01:03:41;101730.09;;;18.77;63.56
9009;BME280;62813;51.424;6.762;2022-08-30T01:06:10;101739.09;;;18.73;64.03
9009;BME280;62813;51.424;6.762;2022-08-30T01:08:36;101732.44;;;18.67;63.68
9009;BME280;62813;51.424;6.762;2022-08-30T01:11:04;101736.25;;;18.62;63.90
9009;BME280;62813;51.424;6.762;2022-08-30T01:13:32;101734.56;;;18.61;63.99
9009;BME280;62813;51.424;6.762;2022-08-30T01:16:00;101740.69;;;18.61;63.85
9009;BME280;62813;51.424;6.762;2022-08-30T01:18:29;101732.78;;;18.61;63.90
9009;BME280;62813;51.424;6.762;2022-08-30T01:23:35;101730.31;;;18.58;64.21
9009;BME280;62813;51.424;6.762;2022-08-30T01:26:04;101737.47;;;18.56;64.36
9009;BME280;62813;51.424;6.762;2022-08-30T01:28:32;101741.03;;;18.55;64.60
9009;BME280;62813;51.424;6.762;2022-08-30T01:30:59;101742.81;;;18.54;64.22
9009;BME280;62813;51.424;6.762;2022-08-30T01:33:26;101732.66;;;18.48;64.39
9009;BME280;62813;51.424;6.762;2022-08-30T01:35:59;101731.97;;;18.45;64.74
9009;BME280;62813;51.424;6.762;2022-08-30T01:38:33;101729.19;;;18.48;64.67
9009;BME280;62813;51.424;6.762;2022-08-30T01:41:21;101734.59;;;18.45;64.97
9009;BME280;62813;51.424;6.762;2022-08-30T01:43:49;101736.47;;;18.43;64.74
9009;BME280;62813;51.424;6.762;2022-08-30T01:46:18;101748.44;;;18.48;64.67
9009;BME280;62813;51.424;6.762;2022-08-30T01:48:45;101741.38;;;18.49;64.54
9009;BME280;62813;51.424;6.762;2022-08-30T01:51:20;101740.06;;;18.42;65.00
9009;BME280;62813;51.424;6.762;2022-08-30T01:53:47;101745.13;;;18.45;64.66
9009;BME280;62813;51.424;6.762;2022-08-30T01:56:14;101747.69;;;18.46;64.79
9009;BME280;62813;51.424;6.762;2022-08-30T01:58:41;101750.38;;;18.45;64.89
9009;BME280;62813;51.424;6.762;2022-08-30T02:01:10;101753.00;;;18.45;64.62
9009;BME280;62813;51.424;6.762;2022-08-30T02:03:40;101750.56;;;18.42;64.50
9009;BME280;62813;51.424;6.762;2022-08-30T02:06:11;101748.25;;;18.36;64.63
9009;BME280;62813;51.424;6.762;2022-08-30T02:08:39;101752.56;;;18.37;64.90
9009;BME280;62813;51.424;6.762;2022-08-30T02:11:06;101748.16;;;18.37;65.12
9009;BME280;62813;51.424;6.762;2022-08-30T02:13:33;101757.19;;;18.33;65.01
9009;BME280;62813;51.424;6.762;2022-08-30T02:15:59;101749.19;;;18.35;64.98
9009;BME280;62813;51.424;6.762;2022-08-30T02:18:26;101742.41;;;18.31;65.10
9009;BME280;62813;51.424;6.762;2022-08-30T02:20:56;101747.66;;;18.31;64.80
9009;BME280;62813;51.424;6.762;2022-08-30T02:23:22;101746.47;;;18.36;65.05
9009;BME280;62813;51.424;6.762;2022-08-30T02:25:49;101744.88;;;18.34;64.61
9009;BME280;62813;51.424;6.762;2022-08-30T02:28:15;101740.38;;;18.36;65.25
9009;BME280;62813;51.424;6.762;2022-08-30T02:30:46;101744.03;;;18.33;64.85
9009;BME280;62813;51.424;6.762;2022-08-30T02:33:14;101746.47;;;18.36;64.85
9009;BME280;62813;51.424;6.762;2022-08-30T02:35:41;101734.38;;;18.34;64.72
9009;BME280;62813;51.424;6.762;2022-08-30T02:38:08;101732.09;;;18.27;65.12
9009;BME280;62813;51.424;6.762;2022-08-30T02:40:35;101736.31;;;18.30;65.11
9009;BME280;62813;51.424;6.762;2022-08-30T02:43:04;101725.13;;;18.26;65.13
9009;BME280;62813;51.424;6.762;2022-08-30T02:45:31;101728.72;;;18.25;65.25
9009;BME280;62813;51.424;6.762;2022-08-30T02:47:58;101729.63;;;18.24;65.57
9009;BME280;62813;51.424;6.762;2022-08-30T02:50:25;101732.63;;;18.18;65.56
9009;BME280;62813;51.424;6.762;2022-08-30T02:52:52;101732.63;;;18.18;65.75
9009;BME280;62813;51.424;6.762;2022-08-30T02:55:20;101729.91;;;18.20;65.57
9009;BME280;62813;51.424;6.762;2022-08-30T02:57:47;101732.44;;;18.21;65.54
9009;BME280;62813;51.424;6.762;2022-08-30T03:00:18;101730.75;;;18.20;65.18
9009;BME280;62813;51.424;6.762;2022-08-30T03:02:45;101728.03;;;18.22;65.40
9009;BME280;62813;51.424;6.762;2022-08-30T03:05:13;101725.31;;;18.23;65.51
9009;BME280;62813;51.424;6.762;2022-08-30T03:07:41;101723.81;;;18.19;65.20
9009;BME280;62813;51.424;6.762;2022-08-30T03:10:09;101725.84;;;18.14;65.37
9009;BME280;62813;51.424;6.762;2022-08-30T03:12:36;101714.28;;;18.17;65.93
9009;BME280;62813;51.424;6.762;2022-08-30T03:15:09;101725.66;;;18.17;65.52
9009;BME280;62813;51.424;6.762;2022-08-30T03:17:38;101720.38;;;18.17;65.31
9009;BME280;62813;51.424;6.762;2022-08-30T03:20:06;101715.13;;;18.17;65.57
9009;BME280;62813;51.424;6.762;2022-08-30T03:22:33;101717.00;;;18.15;65.52
9009;BME280;62813;51.424;6.762;2022-08-30T03:25:00;101720.94;;;18.08;65.96
9009;BME280;62813;51.424;6.762;2022-08-30T03:27:27;101724.50;;;18.07;65.52
9009;BME280;62813;51.424;6.762;2022-08-30T03:29:55;101720.09;;;18.08;65.72
9009;BME280;62813;51.424;6.762;2022-08-30T03:32:23;101719.44;;;18.04;66.00
9009;BME280;62813;51.424;6.762;2022-08-30T03:34:49;101728.50;;;17.98;66.10
9009;BME280;62813;51.424;6.762;2022-08-30T03:37:16;101727.81;;;17.95;66.50
9009;BME280;62813;51.424;6.762;2022-08-30T03:39:43;101724.34;;;17.94;66.07
9009;BME280;62813;51.424;6.762;2022-08-30T03:42:11;101725.19;;;17.95;66.36
9009;BME280;62813;51.424;6.762;2022-08-30T03:44:38;101724.34;;;17.94;66.46
9009;BME280;62813;51.424;6.762;2022-08-30T03:47:06;101726.03;;;17.95;66.57
9009;BME280;62813;51.424;6.762;2022-08-30T03:49:34;101729.00;;;17.89;66.46
9009;BME280;62813;51.424;6.762;2022-08-30T03:52:00;101725.88;;;17.83;66.81
9009;BME280;62813;51.424;6.762;2022-08-30T03:54:27;101730.25;;;17.82;66.68
9009;BME280;62813;51.424;6.762;2022-08-30T03:56:54;101739.78;;;17.85;66.56
9009;BME280;62813;51.424;6.762;2022-08-30T03:59:22;101733.06;;;17.79;66.79
9009;BME280;62813;51.424;6.762;2022-08-30T04:01:48;101731.81;;;17.70;66.86
9009;BME280;62813;51.424;6.762;2022-08-30T04:04:15;101728.25;;;17.71;67.15
9009;BME280;62813;51.424;6.762;2022-08-30T04:06:46;101728.25;;;17.71;66.99
9009;BME280;62813;51.424;6.762;2022-08-30T04:09:13;101726.38;;;17.73;66.70
9009;BME280;62813;51.424;6.762;2022-08-30T04:11:40;101736.88;;;17.73;66.75
9009;BME280;62813;51.424;6.762;2022-08-30T04:14:06;101734.16;;;17.75;67.12
9009;BME280;62813;51.424;6.762;2022-08-30T04:16:33;101733.41;;;17.73;66.93
9009;BME280;62813;51.424;6.762;2022-08-30T04:19:00;101740.63;;;17.69;67.17
9009;BME280;62813;51.424;6.762;2022-08-30T04:21:26;101736.66;;;17.62;67.14
9009;BME280;62813;51.424;6.762;2022-08-30T04:23:53;101735.72;;;17.63;67.51
9009;BME280;62813;51.424;6.762;2022-08-30T04:26:20;101737.41;;;17.64;67.35
9009;BME280;62813;51.424;6.762;2022-08-30T04:28:47;101739.41;;;17.59;67.54
9009;BME280;62813;51.424;6.762;2022-08-30T04:31:15;101744.06;;;17.54;67.59
9009;BME280;62813;51.424;6.762;2022-08-30T04:33:42;101736.97;;;17.56;67.36
9009;BME280;62813;51.424;6.762;2022-08-30T04:36:10;101737.81;;;17.57;67.38
9009;BME280;62813;51.424;6.762;2022-08-30T04:38:37;101741.06;;;17.62;67.67
9009;BME280;62813;51.424;6.762;2022-08-30T04:41:13;101745.59;;;17.58;67.13
9009;BME280;62813;51.424;6.762;2022-08-30T04:43:43;101752.81;;;17.55;67.78
9009;BME280;62813;51.424;6.762;2022-08-30T04:46:11;101753.91;;;17.51;67.41
9009;BME280;62813;51.424;6.762;2022-08-30T04:48:39;101757.53;;;17.48;68.00
9009;BME280;62813;51.424;6.762;2022-08-30T04:51:08;101753.19;;;17.47;68.04
9009;BME280;62813;51.424;6.762;2022-08-30T04:53:36;101752.28;;;17.48;68.12
9009;BME280;62813;51.424;6.762;2022-08-30T04:56:11;101759.38;;;17.46;67.64
9009;BME280;62813;51.424;6.762;2022-08-30T04:58:38;101751.84;;;17.40;68.27
9009;BME280;62813;51.424;6.762;2022-08-30T05:01:11;101754.47;;;17.40;68.25
9009;BME280;62813;51.424;6.762;2022-08-30T05:03:39;101759.56;;;17.43;68.24
9009;BME280;62813;51.424;6.762;2022-08-30T05:06:06;101756.00;;;17.44;67.80
9009;BME280;62813;51.424;6.762;2022-08-30T05:08:33;101762.94;;;17.45;67.55
9009;BME280;62813;51.424;6.762;2022-08-30T05:11:03;101768.38;;;17.42;68.02
9009;BME280;62813;51.424;6.762;2022-08-30T05:13:31;101773.44;;;17.45;67.87
9009;BME280;62813;51.424;6.762;2022-08-30T05:16:04;101777.28;;;17.38;68.32
9009;BME280;62813;51.424;6.762;2022-08-30T05:18:31;101778.44;;;17.32;68.50
9009;BME280;62813;51.424;6.762;2022-08-30T05:21:10;101781.16;;;17.31;68.27
9009;BME280;62813;51.424;6.762;2022-08-30T05:23:38;101778.44;;;17.32;68.54
9009;BME280;62813;51.424;6.762;2022-08-30T05:26:11;101782.72;;;17.35;68.36
9009;BME280;62813;51.424;6.762;2022-08-30T05:28:38;101781.88;;;17.34;68.55
9009;BME280;62813;51.424;6.762;2022-08-30T05:31:20;101783.03;;;17.29;68.50
9009;BME280;62813;51.424;6.762;2022-08-30T05:33:48;101785.03;;;17.24;68.53
9009;BME280;62813;51.424;6.762;2022-08-30T05:36:16;101793.53;;;17.29;68.87
9009;BME280;62813;51.424;6.762;2022-08-30T05:38:44;101787.97;;;17.35;68.43
9009;BME280;62813;51.424;6.762;2022-08-30T05:41:11;101795.59;;;17.39;68.21
9009;BME280;62813;51.424;6.762;2022-08-30T05:43:38;101801.22;;;17.49;67.93
9009;BME280;62813;51.424;6.762;2022-08-30T05:46:08;101792.19;;;17.55;67.68
9009;BME280;62813;51.424;6.762;2022-08-30T05:48:36;101793.56;;;17.62;67.56
9009;BME280;62813;51.424;6.762;2022-08-30T05:53:32;101800.84;;;17.72;66.90
9009;BME280;62813;51.424;6.762;2022-08-30T05:56:03;101797.88;;;17.79;66.98
9009;BME280;62813;51.424;6.762;2022-08-30T05:58:30;101790.59;;;17.84;67.33
9009;BME280;62813;51.424;6.762;2022-08-30T06:00:57;101791.78;;;17.94;66.33
9009;BME280;62813;51.424;6.762;2022-08-30T06:03:25;101794.06;;;18.00;66.24
9009;BME280;62813;51.424;6.762;2022-08-30T06:05:52;101795.25;;;18.10;66.14
9009;BME280;62813;51.424;6.762;2022-08-30T06:08:20;101787.56;;;18.07;65.89
9009;BME280;62813;51.424;6.762;2022-08-30T06:10:47;101798.31;;;18.03;66.16
9009;BME280;62813;51.424;6.762;2022-08-30T06:13:14;101796.00;;;17.96;66.34
9009;BME280;62813;51.424;6.762;2022-08-30T06:15:40;101794.31;;;17.95;66.71
9009;BME280;62813;51.424;6.762;2022-08-30T06:18:12;101800.78;;;17.90;66.75
9009;BME280;62813;51.424;6.762;2022-08-30T06:20:43;101798.56;;;17.98;66.31
9009;BME280;62813;51.424;6.762;2022-08-30T06:23:16;101791.47;;;17.84;66.57
9009;BME280;62813;51.424;6.762;2022-08-30T06:25:45;101797.66;;;17.83;66.88
9009;BME280;62813;51.424;6.762;2022-08-30T06:28:12;101799.75;;;17.77;67.30
9009;BME280;62813;51.424;6.762;2022-08-30T06:30:40;101792.97;;;17.72;67.60
9009;BME280;62813;51.424;6.762;2022-08-30T06:33:07;101794.56;;;17.75;67.14
9009;BME280;62813;51.424;6.762;2022-08-30T06:35:35;101798.50;;;17.84;66.98
9009;BME280;62813;51.424;6.762;2022-08-30T06:38:17;101787.13;;;17.83;67.00
9009;BME280;62813;51.424;6.762;2022-08-30T06:40:44;101794.31;;;17.95;66.87
9009;BME280;62813;51.424;6.762;2022-08-30T06:43:11;101789.09;;;18.11;66.69
9009;BME280;62813;51.424;6.762;2022-08-30T06:45:37;101790.94;;;18.25;65.78
9009;BME280;62813;51.424;6.762;2022-08-30T06:48:04;101795.56;;;18.36;65.38
9009;BME280;62813;51.424;6.762;2022-08-30T06:50:31;101793.78;;;18.36;65.53
9009;BME280;62813;51.424;6.762;2022-08-30T06:52:58;101797.25;;;18.37;65.53
9009;BME280;62813;51.424;6.762;2022-08-30T06:55:30;101793.47;;;18.42;65.69
9009;BME280;62813;51.424;6.762;2022-08-30T06:58:01;101798.88;;;18.39;65.57
9009;BME280;62813;51.424;6.762;2022-08-30T07:00:28;101791.34;;;18.49;65.11
9009;BME280;62813;51.424;6.762;2022-08-30T07:02:55;101793.78;;;18.52;65.25
9009;BME280;62813;51.424;6.762;2022-08-30T07:05:22;101795.50;;;18.53;65.62
9009;BME280;62813;51.424;6.762;2022-08-30T07:07:50;101786.25;;;18.46;65.05
9009;BME280;62813;51.424;6.762;2022-08-30T07:10:19;101786.84;;;18.51;65.13
9009;BME280;62813;51.424;6.762;2022-08-30T07:12:47;101788.94;;;18.60;64.94
9009;BME280;62813;51.424;6.762;2022-08-30T07:15:14;101793.28;;;18.61;64.77
9009;BME280;62813;51.424;6.762;2022-08-30T07:17:40;101790.09;;;18.70;64.23
9009;BME280;62813;51.424;6.762;2022-08-30T07:20:25;101794.16;;;18.76;64.43
9009;BME280;62813;51.424;6.762;2022-08-30T07:22:54;101793.75;;;18.68;64.20
9009;BME280;62813;51.424;6.762;2022-08-30T07:25:21;101792.22;;;18.64;64.91
9009;BME280;62813;51.424;6.762;2022-08-30T07:27:47;101795.00;;;18.76;64.73
9009;BME280;62813;51.424;6.762;2022-08-30T07:30:17;101795.03;;;18.91;64.08
9009;BME280;62813;51.424;6.762;2022-08-30T07:32:44;101792.44;;;19.05;63.25
9009;BME280;62813;51.424;6.762;2022-08-30T07:35:10;101790.53;;;19.07;63.49
9009;BME280;62813;51.424;6.762;2022-08-30T07:37:37;101801.38;;;19.17;63.08
9009;BME280;62813;51.424;6.762;2022-08-30T07:40:05;101796.97;;;19.17;62.98
9009;BME280;62813;51.424;6.762;2022-08-30T07:42:32;101794.81;;;19.24;63.02
9009;BME280;62813;51.424;6.762;2022-08-30T07:44:58;101803.81;;;19.20;63.20
9009;BME280;62813;51.424;6.762;2022-08-30T07:47:25;101800.06;;;19.24;62.98
9009;BME280;62813;51.424;6.762;2022-08-30T07:49:52;101800.94;;;19.39;62.55
9009;BME280;62813;51.424;6.762;2022-08-30T07:52:18;101818.78;;;19.33;62.15
9009;BME280;62813;51.424;6.762;2022-08-30T07:54:45;101810.13;;;19.31;62.41
9009;BME280;62813;51.424;6.762;2022-08-30T07:57:18;101822.00;;;19.39;62.36
9009;BME280;62813;51.424;6.762;2022-08-30T07:59:44;101818.13;;;19.44;62.01
9009;BME280;62813;51.424;6.762;2022-08-30T08:02:11;101821.25;;;19.51;62.30
9009;BME280;62813;51.424;6.762;2022-08-30T08:04:38;101820.69;;;19.60;61.64
9009;BME280;62813;51.424;6.762;2022-08-30T08:07:04;101820.97;;;19.55;61.94
9009;BME280;62813;51.424;6.762;2022-08-30T08:09:31;101826.50;;;19.65;61.75
9009;BME280;62813;51.424;6.762;2022-08-30T08:11:59;101819.16;;;19.70;61.20
9009;BME280;62813;51.424;6.762;2022-08-30T08:14:26;101826.50;;;19.79;61.60
9009;BME280;62813;51.424;6.762;2022-08-30T08:16:53;101821.91;;;19.83;61.08
9009;BME280;62813;51.424;6.762;2022-08-30T08:19:20;101831.38;;;19.85;61.00
9009;BME280;62813;51.424;6.762;2022-08-30T08:21:47;101817.66;;;19.80;61.22
9009;BME280;62813;51.424;6.762;2022-08-30T08:24:26;101822.06;;;19.80;61.13
9009;BME280;62813;51.424;6.762;2022-08-30T08:26:53;101820.38;;;19.79;61.50
9009;BME280;62813;51.424;6.762;2022-08-30T08:29:21;101828.56;;;19.88;61.47
9009;BME280;62813;51.424;6.762;2022-08-30T08:31:48;101815.00;;;19.95;60.76
9009;BME280;62813;51.424;6.762;2022-08-30T08:34:15;101809.16;;;20.04;60.48
9009;BME280;62813;51.424;6.762;2022-08-30T08:36:44;101814.78;;;20.12;60.47
9009;BME280;62813;51.424;6.762;2022-08-30T08:39:11;101813.81;;;20.13;60.11
9009;BME280;62813;51.424;6.762;2022-08-30T08:41:59;101816.91;;;20.19;60.25
9009;BME280;62813;51.424;6.762;2022-08-30T08:49:58;101829.78;;;20.38;59.08
9009;BME280;62813;51.424;6.762;2022-08-30T08:52:32;101824.47;;;20.53;58.68
9009;BME280;62813;51.424;6.762;2022-08-30T08:55:21;101832.63;;;20.75;58.40
9009;BME280;62813;51.424;6.762;2022-08-30T08:57:49;101821.28;;;20.87;57.88
9009;BME280;62813;51.424;6.762;2022-08-30T09:00:18;101825.09;;;21.09;57.26
9009;BME280;62813;51.424;6.762;2022-08-30T09:02:50;101823.41;;;20.95;57.15
9009;BME280;62813;51.424;6.762;2022-08-30T09:05:22;101819.88;;;20.82;57.04
9009;BME280;62813;51.424;6.762;2022-08-30T09:07:59;101818.09;;;20.82;57.42
9009;BME280;62813;51.424;6.762;2022-08-30T09:10:27;101822.13;;;21.00;57.56
9009;BME280;62813;51.424;6.762;2022-08-30T09:13:15;101823.31;;;21.09;56.91
9009;BME280;62813;51.424;6.762;2022-08-30T09:15:44;101816.88;;;21.26;56.49
9009;BME280;62813;51.424;6.762;2022-08-30T09:18:14;101817.84;;;21.50;56.39
9009;BME280;62813;51.424;6.762;2022-08-30T09:21:05;101810.34;;;21.57;55.45
9009;BME280;62813;51.424;6.762;2022-08-30T09:23:32;101820.06;;;21.57;55.73
9009;BME280;62813;51.424;6.762;2022-08-30T09:28:34;101822.56;;;21.71;55.76
9009;BME280;62813;51.424;6.762;2022-08-30T09:31:28;101808.81;;;21.78;54.40
9009;BME280;62813;51.424;6.762;2022-08-30T09:34:00;101813.97;;;21.80;55.29
9009;BME280;62813;51.424;6.762;2022-08-30T09:36:34;101810.22;;;22.08;54.12
9009;BME280;62813;51.424;6.762;2022-08-30T09:39:14;101805.09;;;22.18;53.57
9009;BME280;62813;51.424;6.762;2022-08-30T09:41:45;101807.00;;;22.40;53.31
9009;BME280;62813;51.424;6.762;2022-08-30T09:46:44;101806.44;;;22.71;52.08
9009;BME280;62813;51.424;6.762;2022-08-30T09:49:34;101806.75;;;22.67;51.93
9009;BME280;62813;51.424;6.762;2022-08-30T10:00:39;101798.47;;;22.36;52.95
9009;BME280;62813;51.424;6.762;2022-08-30T10:06:08;101789.13;;;22.43;52.07
9009;BME280;62813;51.424;6.762;2022-08-30T10:08:55;101782.03;;;22.44;52.02
9009;BME280;62813;51.424;6.762;2022-08-30T10:20:31;101770.50;;;22.80;50.19
9009;BME280;62813;51.424;6.762;2022-08-30T10:23:11;101775.00;;;22.67;51.06
9009;BME280;62813;51.424;6.762;2022-08-30T10:28:33;101779.59;;;22.76;51.07
9009;BME280;62813;51.424;6.762;2022-08-30T10:31:05;101783.44;;;22.72;50.89
9009;BME280;62813;51.424;6.762;2022-08-30T10:33:45;101780.28;;;22.67;50.62
9009;BME280;62813;51.424;6.762;2022-08-30T10:36:14;101790.28;;;22.74;50.98
9009;BME280;62813;51.424;6.762;2022-08-30T10:38:47;101779.16;;;22.82;50.46
9009;BME280;62813;51.424;6.762;2022-08-30T10:44:05;101787.16;;;23.04;49.44
9009;BME280;62813;51.424;6.762;2022-08-30T10:47:09;101781.88;;;23.04;49.40
9009;BME280;62813;51.424;6.762;2022-08-30T10:49:51;101781.38;;;23.10;49.18
9009;BME280;62813;51.424;6.762;2022-08-30T10:52:27;101779.56;;;23.11;48.84
9009;BME280;62813;51.424;6.762;2022-08-30T10:57:26;101778.25;;;23.39;49.11
9009;BME280;62813;51.424;6.762;2022-08-30T11:00:14;101783.09;;;23.56;48.32
9009;BME280;62813;51.424;6.762;2022-08-30T11:14:10;101782.75;;;23.61;48.32
9009;BME280;62813;51.424;6.762;2022-08-30T11:16:46;101772.69;;;23.53;47.75
9009;BME280;62813;51.424;6.762;2022-08-30T11:19:19;101774.50;;;23.53;47.99
9009;BME280;62813;51.424;6.762;2022-08-30T11:21:47;101765.03;;;23.61;48.01
9009;BME280;62813;51.424;6.762;2022-08-30T11:24:22;101773.69;;;23.75;47.12
9009;BME280;62813;51.424;6.762;2022-08-30T11:26:58;101763.41;;;23.81;46.75
9009;BME280;62813;51.424;6.762;2022-08-30T11:31:54;101766.06;;;23.92;46.65
9009;BME280;62813;51.424;6.762;2022-08-30T11:37:37;101756.63;;;23.99;47.08
9009;BME280;62813;51.424;6.762;2022-08-30T11:40:06;101756.06;;;23.96;46.74
9009;BME280;62813;51.424;6.762;2022-08-30T11:42:45;101758.41;;;24.10;47.09
9009;BME280;62813;51.424;6.762;2022-08-30T11:48:07;101755.56;;;24.23;45.31
9009;BME280;62813;51.424;6.762;2022-08-30T11:59:27;101740.09;;;24.07;45.33
9009;BME280;62813;51.424;6.762;2022-08-30T12:01:58;101740.28;;;24.15;45.80
9009;BME280;62813;51.424;6.762;2022-08-30T12:04:35;101740.63;;;24.22;44.83
9009;BME280;62813;51.424;6.762;2022-08-30T12:07:07;101744.38;;;24.19;44.47
9009;BME280;62813;51.424;6.762;2022-08-30T12:12:09;101735.66;;;24.40;45.00
9009;BME280;62813;51.424;6.762;2022-08-30T12:14:49;101738.31;;;24.40;44.24
9009;BME280;62813;51.424;6.762;2022-08-30T12:17:57;101737.66;;;24.47;44.36
9009;BME280;62813;51.424;6.762;2022-08-30T12:20:47;101740.38;;;24.57;44.45
9009;BME280;62813;51.424;6.762;2022-08-30T12:23:22;101740.81;;;24.62;43.76
9009;BME280;62813;51.424;6.762;2022-08-30T12:28:38;101731.94;;;24.52;43.39
9009;BME280;62813;51.424;6.762;2022-08-30T12:31:26;101731.41;;;24.58;42.53
9009;BME280;62813;51.424;6.762;2022-08-30T12:33:56;101725.88;;;24.61;42.16
9009;BME280;62813;51.424;6.762;2022-08-30T12:36:38;101720.94;;;24.57;43.21
9009;BME280;62813;51.424;6.762;2022-08-30T12:39:14;101716.66;;;24.65;43.28
9009;BME280;62813;51.424;6.762;2022-08-30T12:41:42;101719.53;;;24.73;42.61
9009;BME280;62813;51.424;6.762;2022-08-30T12:44:22;101721.78;;;24.57;43.25
9009;BME280;62813;51.424;6.762;2022-08-30T12:46:55;101717.31;;;24.58;43.47
9009;BME280;62813;51.424;6.762;2022-08-30T12:49:27;101711.09;;;24.68;43.24
9009;BME280;62813;51.424;6.762;2022-08-30T12:52:14;101713.34;;;24.73;43.12
9009;BME280;62813;51.424;6.762;2022-08-30T12:54:41;101713.63;;;24.70;43.02
9009;BME280;62813;51.424;6.762;2022-08-30T12:57:09;101713.06;;;24.66;42.87
9009;BME280;62813;51.424;6.762;2022-08-30T12:59:57;101711.44;;;24.75;42.59
9009;BME280;62813;51.424;6.762;2022-08-30T13:02:44;101711.75;;;24.81;42.14
9009;BME280;62813;51.424;6.762;2022-08-30T13:08:11;101702.03;;;25.01;42.45
9009;BME280;62813;51.424;6.762;2022-08-30T13:10:59;101704.38;;;25.16;41.75
9009;BME280;62813;51.424;6.762;2022-08-30T13:13:45;101696.53;;;25.14;41.88
9009;BME280;62813;51.424;6.762;2022-08-30T13:18:51;101701.19;;;25.01;41.76
9009;BME280;62813;51.424;6.762;2022-08-30T13:21:29;101701.19;;;25.01;41.69
9009;BME280;62813;51.424;6.762;2022-08-30T13:24:01;101693.34;;;24.99;41.47
9009;BME280;62813;51.424;6.762;2022-08-30T13:26:34;101696.50;;;25.04;41.52
9009;BME280;62813;51.424;6.762;2022-08-30T13:29:04;101693.50;;;25.28;41.52
9009;BME280;62813;51.424;6.762;2022-08-30T13:31:36;101686.94;;;25.32;40.73
9009;BME280;62813;51.424;6.762;2022-08-30T13:34:02;101688.19;;;25.28;41.07
9009;BME280;62813;51.424;6.762;2022-08-30T13:36:33;101686.78;;;25.24;41.05
9009;BME280;62813;51.424;6.762;2022-08-30T13:39:02;101675.38;;;25.53;40.34
9009;BME280;62813;51.424;6.762;2022-08-30T13:41:29;101672.63;;;25.74;39.99
9009;BME280;62813;51.424;6.762;2022-08-30T13:44:00;101673.78;;;26.00;39.53
9009;BME280;62813;51.424;6.762;2022-08-30T13:46:40;101669.97;;;26.12;38.76
9009;BME280;62813;51.424;6.762;2022-08-30T13:49:14;101669.97;;;26.22;38.75
9009;BME280;62813;51.424;6.762;2022-08-30T13:52:05;101668.00;;;26.24;38.59
9009;BME280;62813;51.424;6.762;2022-08-30T13:54:51;101676.22;;;26.40;38.44
9009;BME280;62813;51.424;6.762;2022-08-30T13:57:21;101666.72;;;26.28;38.61
9009;BME280;62813;51.424;6.762;2022-08-30T14:00:12;101670.66;;;26.24;38.08
9009;BME280;62813;51.424;6.762;2022-08-30T14:02:40;101670.66;;;26.05;39.22
9009;BME280;62813;51.424;6.762;2022-08-30T14:05:13;101663.66;;;26.04;39.13
