sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:01:01;5.00;2.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:03:27;5.67;2.67;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:05:53;3.67;3.67;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:08:18;6.33;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:10:43;4.67;3.33;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:13:09;3.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:15:38;4.67;4.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:18:03;4.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:20:30;3.00;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:22:55;5.33;4.00;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:25:21;6.00;3.67;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:27:46;3.33;3.33;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:30:13;5.00;4.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:32:38;6.33;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:35:04;4.67;3.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:37:30;4.67;4.67;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:39:56;5.67;5.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:42:21;4.67;4.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:44:49;3.00;3.00;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:47:15;6.00;4.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:49:41;4.33;3.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:52:07;5.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:54:33;5.67;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:56:59;5.00;5.00;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T00:59:25;6.33;3.67;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:01:51;3.67;2.67;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:04:17;5.33;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:06:45;5.67;3.67;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:09:10;4.00;4.00;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:11:36;3.00;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:14:03;5.00;3.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:16:31;4.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:18:58;4.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:21:33;5.00;3.67;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:24:01;5.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:26:28;4.00;3.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:28:54;4.67;4.00;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:31:20;4.67;3.67;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:33:46;4.67;4.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:36:12;4.67;4.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:38:48;3.33;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:43:42;8.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:46:07;5.00;3.33;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:48:35;4.33;3.67;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:51:01;5.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:53:26;7.00;3.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:55:52;4.33;3.67;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T01:58:17;4.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:00:42;3.00;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:03:07;3.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:05:32;5.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:07:58;5.00;3.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:10:23;8.33;5.67;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:12:48;5.00;3.67;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:15:14;9.33;6.00;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:17:40;4.67;4.33;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:20:06;4.67;4.33;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:22:32;6.00;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:24:57;6.33;4.67;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:27:22;6.33;6.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:29:47;4.67;3.33;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:32:13;7.00;6.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:34:38;7.33;6.33;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:37:03;5.67;4.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:39:29;8.00;5.33;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:41:55;7.33;6.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:44:20;11.00;7.67;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:46:45;7.67;6.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:49:12;8.00;6.67;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:51:37;6.33;5.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:54:03;7.00;6.00;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:56:28;10.33;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T02:58:54;7.33;5.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:01:19;8.33;6.67;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:03:44;9.67;7.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:06:11;9.67;8.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:08:36;6.67;6.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:11:02;7.00;6.33;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:13:27;11.00;7.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:15:53;7.67;7.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:18:19;6.33;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:20:45;8.67;8.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:23:10;9.33;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:25:35;6.67;5.00;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:28:01;10.00;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:30:26;11.00;8.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:32:52;13.00;10.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:35:17;9.00;8.33;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:37:43;9.67;6.67;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:40:08;9.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:42:34;8.00;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:44:59;13.33;9.33;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:47:26;14.33;8.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:49:51;7.00;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:52:16;9.67;6.33;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:54:41;7.33;6.67;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:57:07;10.00;10.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T03:59:32;7.67;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:01:57;6.33;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:04:23;5.67;5.33;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:06:48;7.67;7.33;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:09:14;9.67;7.67;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:11:39;8.67;5.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:14:04;8.00;7.00;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:16:29;7.00;6.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:18:55;7.33;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:21:20;8.33;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:23:45;8.00;5.33;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:26:11;12.67;8.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:28:36;9.67;5.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:31:13;8.00;7.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:33:38;10.00;8.00;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:36:05;7.00;6.67;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:38:31;8.00;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:40:56;7.00;5.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:43:22;8.67;6.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:45:48;7.33;7.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:48:16;7.33;7.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:50:41;12.33;10.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:53:06;6.67;6.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:55:32;8.67;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T04:57:57;10.00;8.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:00:22;8.67;7.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:02:47;9.00;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:05:13;11.00;9.00;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:07:57;9.67;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:10:22;10.67;9.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:12:48;6.67;6.67;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:15:13;10.67;8.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:17:39;8.67;7.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:20:08;6.67;6.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:22:37;9.67;8.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:25:03;11.00;9.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:27:29;9.00;9.00;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:29:54;10.33;10.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:32:19;11.00;7.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:34:45;13.67;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:37:10;7.67;7.67;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:39:35;8.00;8.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:42:00;9.00;8.33;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:44:25;10.33;8.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:46:50;13.33;8.00;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:49:16;7.00;7.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:51:41;10.00;9.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:54:07;8.33;6.00;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:56:33;8.33;7.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T05:58:59;9.33;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:01:29;10.00;7.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:03:56;8.00;7.00;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:06:22;9.00;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:08:47;9.67;9.00;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:11:16;11.67;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:13:43;11.33;9.67;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:16:12;8.67;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:18:38;8.00;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:21:03;9.00;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:23:28;12.67;9.33;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:25:54;8.33;8.33;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:28:19;8.33;8.33;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:30:45;8.67;8.00;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:33:10;8.33;7.33;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:35:36;8.33;8.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:38:01;9.33;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:40:27;8.00;7.67;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:42:52;9.67;7.33;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:45:18;9.67;7.67;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:47:45;7.67;7.67;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:50:10;8.33;6.33;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:52:36;7.00;6.67;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:55:01;8.00;7.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:57:26;7.00;6.33;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T06:59:55;9.67;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:02:21;13.00;8.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:04:46;12.00;6.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:07:12;8.33;7.67;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:09:37;9.00;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:12:07;14.67;8.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:14:32;10.67;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:16:57;7.00;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:19:23;7.33;6.33;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:21:48;11.00;7.67;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:24:14;9.00;7.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:26:41;10.33;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:29:06;8.67;7.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:31:32;7.67;7.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:34:00;9.00;9.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:36:25;10.67;8.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:38:51;10.33;10.33;8.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:41:17;9.00;9.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:43:43;8.00;7.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:46:08;10.67;9.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:48:34;8.33;5.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:50:59;6.33;6.33;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:53:25;8.33;7.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:55:50;9.67;8.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T07:58:15;6.50;6.50;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:00:41;7.00;5.67;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:03:06;8.67;7.33;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:05:40;10.00;8.00;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:08:05;8.67;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:10:31;9.33;9.00;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:12:56;12.00;11.00;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:15:22;11.00;8.00;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:17:47;7.00;5.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:20:12;13.00;8.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:22:37;9.00;7.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:25:02;10.33;7.33;6.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:27:28;8.33;8.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:29:53;9.67;6.67;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:32:18;13.33;9.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:34:43;9.00;6.33;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:37:09;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:39:34;7.33;7.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:42:15;8.67;8.67;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:47:27;6.00;3.33;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:49:58;9.67;7.33;5.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:52:29;10.00;7.00;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:55:17;8.00;7.33;5.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T08:57:45;10.67;10.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:00:12;7.00;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:02:39;15.67;12.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:05:06;9.67;8.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:07:34;12.33;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:10:01;7.33;7.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:12:26;10.00;8.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:14:53;8.67;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:17:19;8.00;7.75;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:24:45;8.75;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:27:15;10.00;8.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:29:51;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:32:40;8.67;8.67;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:35:04;8.25;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:37:30;7.50;7.50;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:39:56;8.25;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:42:23;7.00;7.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:44:50;6.50;6.00;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:47:38;9.00;7.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T09:57:48;12.25;8.25;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:00:20;6.75;5.50;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:05:29;7.75;7.75;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:08:17;13.75;9.25;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:10:51;9.00;6.75;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:15:55;7.50;7.50;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:18:27;10.00;7.50;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:23:30;9.00;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:28:37;7.75;7.75;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:31:06;9.50;7.75;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:33:34;7.75;6.50;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:36:02;8.00;8.00;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:38:31;9.00;8.00;7.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:41:19;7.00;7.00;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:43:52;9.50;7.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:49:04;9.20;8.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:51:31;6.00;6.00;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:53:59;10.00;8.25;7.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:56:27;9.00;7.25;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T10:58:53;8.50;7.00;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T11:13:45;6.50;6.50;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T11:16:15;7.50;6.50;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T11:18:53;9.00;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T11:29:06;8.75;8.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T11:31:36;9.00;6.75;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T11:34:01;7.75;7.75;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T11:43:54;7.00;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T11:46:36;8.25;8.25;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T11:49:21;10.00;10.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T11:57:08;7.50;7.50;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:05:05;7.00;7.00;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:10:20;6.50;6.50;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:12:46;9.25;7.75;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:15:26;8.25;8.25;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:17:56;9.50;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:20:45;10.00;7.20;5.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:25:48;7.25;7.25;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:28:24;4.75;4.75;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:30:52;10.20;7.80;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:33:28;7.75;7.75;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:35:56;9.00;8.00;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:38:23;8.50;6.25;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:40:49;10.75;8.75;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:43:22;9.75;8.75;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:45:48;8.50;6.50;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:48:15;8.25;8.25;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:50:48;5.20;5.20;5.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-08-30T12:53:27;8.50;8.25;7.00
