sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2022-08-30T00:00:26;97717.05;;;25.84;51.97
52653;BME280;39353;42.864;12.014;2022-08-30T00:03:49;97724.39;;;25.83;52.18
52653;BME280;39353;42.864;12.014;2022-08-30T00:06:36;97724.39;;;25.82;52.40
52653;BME280;39353;42.864;12.014;2022-08-30T00:09:03;97724.50;;;25.83;52.45
52653;BME280;39353;42.864;12.014;2022-08-30T00:12:10;97718.13;;;25.84;52.44
52653;BME280;39353;42.864;12.014;2022-08-30T00:14:37;97713.87;;;25.85;52.38
52653;BME280;39353;42.864;12.014;2022-08-30T00:17:05;97713.86;;;25.88;52.47
52653;BME280;39353;42.864;12.014;2022-08-30T00:22:37;97715.17;;;25.99;52.18
52653;BME280;39353;42.864;12.014;2022-08-30T00:26:01;97713.48;;;26.05;52.19
52653;BME280;39353;42.864;12.014;2022-08-30T00:28:46;97714.13;;;26.08;52.20
52653;BME280;39353;42.864;12.014;2022-08-30T00:31:32;97712.93;;;26.05;52.26
52653;BME280;39353;42.864;12.014;2022-08-30T00:34:36;97714.59;;;26.02;52.45
52653;BME280;39353;42.864;12.014;2022-08-30T00:37:22;97717.34;;;25.97;52.65
52653;BME280;39353;42.864;12.014;2022-08-30T00:40:09;97717.52;;;25.94;52.88
52653;BME280;39353;42.864;12.014;2022-08-30T00:42:58;97721.17;;;25.92;52.83
52653;BME280;39353;42.864;12.014;2022-08-30T00:45:33;97715.27;;;25.89;52.92
52653;BME280;39353;42.864;12.014;2022-08-30T00:51:23;97715.34;;;25.87;53.04
52653;BME280;39353;42.864;12.014;2022-08-30T00:54:51;97720.08;;;25.85;53.09
52653;BME280;39353;42.864;12.014;2022-08-30T00:58:00;97725.31;;;25.81;53.20
52653;BME280;39353;42.864;12.014;2022-08-30T01:00:28;97724.16;;;25.77;53.38
52653;BME280;39353;42.864;12.014;2022-08-30T01:06:04;97728.34;;;25.70;53.49
52653;BME280;39353;42.864;12.014;2022-08-30T01:09:26;97729.81;;;25.69;53.58
52653;BME280;39353;42.864;12.014;2022-08-30T01:12:11;97731.64;;;25.66;53.71
52653;BME280;39353;42.864;12.014;2022-08-30T01:15:16;97727.52;;;25.60;53.73
52653;BME280;39353;42.864;12.014;2022-08-30T01:17:46;97727.80;;;25.57;53.79
52653;BME280;39353;42.864;12.014;2022-08-30T01:23:58;97728.67;;;25.56;53.94
52653;BME280;39353;42.864;12.014;2022-08-30T01:26:47;97728.20;;;25.57;53.94
52653;BME280;39353;42.864;12.014;2022-08-30T01:29:21;97725.73;;;25.57;54.09
52653;BME280;39353;42.864;12.014;2022-08-30T01:32:27;97723.31;;;25.57;54.09
52653;BME280;39353;42.864;12.014;2022-08-30T01:35:17;97721.70;;;25.63;54.00
52653;BME280;39353;42.864;12.014;2022-08-30T01:37:45;97725.87;;;25.70;53.72
52653;BME280;39353;42.864;12.014;2022-08-30T01:40:41;97724.36;;;25.73;53.68
52653;BME280;39353;42.864;12.014;2022-08-30T01:43:28;97721.70;;;25.74;53.55
52653;BME280;39353;42.864;12.014;2022-08-30T01:49:38;97718.52;;;25.72;53.64
52653;BME280;39353;42.864;12.014;2022-08-30T01:52:43;97718.45;;;25.73;53.59
52653;BME280;39353;42.864;12.014;2022-08-30T01:55:10;97720.03;;;25.73;53.49
52653;BME280;39353;42.864;12.014;2022-08-30T01:57:38;97723.48;;;25.72;53.72
52653;BME280;39353;42.864;12.014;2022-08-30T02:03:47;97723.88;;;25.69;53.66
52653;BME280;39353;42.864;12.014;2022-08-30T02:06:33;97721.22;;;25.67;53.68
52653;BME280;39353;42.864;12.014;2022-08-30T02:09:19;97719.71;;;25.66;53.86
52653;BME280;39353;42.864;12.014;2022-08-30T02:12:25;97714.47;;;25.64;53.81
52653;BME280;39353;42.864;12.014;2022-08-30T02:14:53;97716.15;;;25.63;53.82
52653;BME280;39353;42.864;12.014;2022-08-30T02:24:26;97715.90;;;25.61;54.05
52653;BME280;39353;42.864;12.014;2022-08-30T02:27:12;97715.75;;;25.66;54.02
52653;BME280;39353;42.864;12.014;2022-08-30T02:30:35;97723.06;;;25.69;54.16
52653;BME280;39353;42.864;12.014;2022-08-30T02:33:58;97720.42;;;25.73;53.92
52653;BME280;39353;42.864;12.014;2022-08-30T02:37:20;97720.16;;;25.74;53.79
52653;BME280;39353;42.864;12.014;2022-08-30T02:42:53;97717.98;;;25.72;53.87
52653;BME280;39353;42.864;12.014;2022-08-30T02:45:58;97718.45;;;25.73;53.85
52653;BME280;39353;42.864;12.014;2022-08-30T02:48:43;97715.42;;;25.73;53.83
52653;BME280;39353;42.864;12.014;2022-08-30T02:51:47;97714.74;;;25.73;53.74
52653;BME280;39353;42.864;12.014;2022-08-30T02:54:15;97716.67;;;25.72;53.50
52653;BME280;39353;42.864;12.014;2022-08-30T03:04:13;97718.97;;;25.60;53.87
52653;BME280;39353;42.864;12.014;2022-08-30T03:16:13;97703.16;;;25.57;53.82
52653;BME280;39353;42.864;12.014;2022-08-30T03:22:24;97698.08;;;25.56;53.64
52653;BME280;39353;42.864;12.014;2022-08-30T03:24:51;97701.64;;;25.55;53.78
52653;BME280;39353;42.864;12.014;2022-08-30T03:27:37;97709.64;;;25.53;53.75
52653;BME280;39353;42.864;12.014;2022-08-30T03:30:22;97708.00;;;25.50;53.98
52653;BME280;39353;42.864;12.014;2022-08-30T03:33:26;97707.48;;;25.49;53.85
52653;BME280;39353;42.864;12.014;2022-08-30T03:41:44;97701.98;;;25.48;53.89
52653;BME280;39353;42.864;12.014;2022-08-30T03:44:30;97699.66;;;25.48;53.91
52653;BME280;39353;42.864;12.014;2022-08-30T03:46:58;97702.04;;;25.45;54.02
52653;BME280;39353;42.864;12.014;2022-08-30T03:50:06;97705.09;;;25.41;54.02
52653;BME280;39353;42.864;12.014;2022-08-30T03:53:11;97705.15;;;25.38;53.88
52653;BME280;39353;42.864;12.014;2022-08-30T03:59:03;97706.61;;;25.40;54.14
52653;BME280;39353;42.864;12.014;2022-08-30T04:01:31;97706.17;;;25.43;53.81
52653;BME280;39353;42.864;12.014;2022-08-30T04:07:40;97705.16;;;25.44;54.01
52653;BME280;39353;42.864;12.014;2022-08-30T04:10:44;97708.89;;;25.43;54.00
52653;BME280;39353;42.864;12.014;2022-08-30T04:13:49;97714.02;;;25.42;53.80
52653;BME280;39353;42.864;12.014;2022-08-30T04:16:20;97718.50;;;25.42;53.90
52653;BME280;39353;42.864;12.014;2022-08-30T04:19:06;97722.78;;;25.41;53.98
52653;BME280;39353;42.864;12.014;2022-08-30T04:21:53;97730.16;;;25.39;54.04
52653;BME280;39353;42.864;12.014;2022-08-30T04:24:20;97732.95;;;25.38;54.07
52653;BME280;39353;42.864;12.014;2022-08-30T04:27:25;97734.27;;;25.38;53.96
52653;BME280;39353;42.864;12.014;2022-08-30T04:29:52;97735.58;;;25.38;53.93
52653;BME280;39353;42.864;12.014;2022-08-30T04:32:21;97730.94;;;25.36;54.01
52653;BME280;39353;42.864;12.014;2022-08-30T04:35:25;97732.30;;;25.32;53.90
52653;BME280;39353;42.864;12.014;2022-08-30T04:53:23;97745.80;;;25.25;53.63
52653;BME280;39353;42.864;12.014;2022-08-30T04:55:50;97744.57;;;25.23;53.53
52653;BME280;39353;42.864;12.014;2022-08-30T04:59:13;97747.46;;;25.22;53.51
52653;BME280;39353;42.864;12.014;2022-08-30T05:02:18;97750.06;;;25.21;53.57
52653;BME280;39353;42.864;12.014;2022-08-30T05:04:46;97754.91;;;25.21;53.59
52653;BME280;39353;42.864;12.014;2022-08-30T05:07:50;97752.68;;;25.19;53.48
52653;BME280;39353;42.864;12.014;2022-08-30T05:10:44;97755.27;;;25.19;53.47
52653;BME280;39353;42.864;12.014;2022-08-30T05:13:30;97758.20;;;25.18;53.52
52653;BME280;39353;42.864;12.014;2022-08-30T05:16:35;97750.55;;;25.16;53.63
52653;BME280;39353;42.864;12.014;2022-08-30T05:20:16;97748.59;;;25.18;53.86
52653;BME280;39353;42.864;12.014;2022-08-30T05:26:44;97755.33;;;25.16;54.31
52653;BME280;39353;42.864;12.014;2022-08-30T05:30:08;97761.33;;;25.14;54.67
52653;BME280;39353;42.864;12.014;2022-08-30T05:32:54;97763.54;;;25.14;54.57
52653;BME280;39353;42.864;12.014;2022-08-30T05:35:22;97760.79;;;25.14;54.22
52653;BME280;39353;42.864;12.014;2022-08-30T05:37:50;97760.17;;;25.13;53.90
52653;BME280;39353;42.864;12.014;2022-08-30T05:40:39;97759.20;;;25.15;53.98
52653;BME280;39353;42.864;12.014;2022-08-30T05:43:44;97758.16;;;25.14;54.05
52653;BME280;39353;42.864;12.014;2022-08-30T05:49:34;97763.58;;;25.14;54.47
52653;BME280;39353;42.864;12.014;2022-08-30T05:52:38;97768.52;;;25.13;54.73
52653;BME280;39353;42.864;12.014;2022-08-30T05:58:32;97765.98;;;25.13;54.69
52653;BME280;39353;42.864;12.014;2022-08-30T06:01:43;97761.77;;;25.14;55.07
52653;BME280;39353;42.864;12.014;2022-08-30T06:04:12;97765.10;;;25.12;55.53
52653;BME280;39353;42.864;12.014;2022-08-30T06:06:59;97765.14;;;25.09;55.87
52653;BME280;39353;42.864;12.014;2022-08-30T06:09:44;97768.88;;;25.04;55.80
52653;BME280;39353;42.864;12.014;2022-08-30T06:15:44;97772.70;;;24.96;55.88
52653;BME280;39353;42.864;12.014;2022-08-30T06:22:13;97777.94;;;25.00;55.89
52653;BME280;39353;42.864;12.014;2022-08-30T06:25:00;97782.76;;;25.02;55.75
52653;BME280;39353;42.864;12.014;2022-08-30T06:30:33;97781.11;;;24.75;56.56
52653;BME280;39353;42.864;12.014;2022-08-30T06:36:06;97773.63;;;24.87;57.88
52653;BME280;39353;42.864;12.014;2022-08-30T06:38:54;97774.81;;;24.96;57.85
52653;BME280;39353;42.864;12.014;2022-08-30T06:41:59;97780.15;;;24.97;56.68
52653;BME280;39353;42.864;12.014;2022-08-30T06:48:22;97783.36;;;25.06;56.68
52653;BME280;39353;42.864;12.014;2022-08-30T06:50:54;97780.00;;;25.11;56.58
52653;BME280;39353;42.864;12.014;2022-08-30T06:54:37;97776.61;;;25.12;56.45
52653;BME280;39353;42.864;12.014;2022-08-30T07:06:03;97781.61;;;25.12;56.69
52653;BME280;39353;42.864;12.014;2022-08-30T07:08:50;97783.52;;;25.17;56.79
52653;BME280;39353;42.864;12.014;2022-08-30T07:14:19;97780.64;;;25.36;57.09
52653;BME280;39353;42.864;12.014;2022-08-30T07:17:44;97782.90;;;25.42;57.51
52653;BME280;39353;42.864;12.014;2022-08-30T07:20:30;97786.52;;;25.50;57.73
52653;BME280;39353;42.864;12.014;2022-08-30T07:26:06;97786.36;;;25.65;56.74
52653;BME280;39353;42.864;12.014;2022-08-30T07:29:11;97785.59;;;25.72;56.66
52653;BME280;39353;42.864;12.014;2022-08-30T07:32:33;97788.34;;;25.83;56.30
52653;BME280;39353;42.864;12.014;2022-08-30T07:35:02;97790.10;;;25.87;56.16
52653;BME280;39353;42.864;12.014;2022-08-30T07:37:29;97791.04;;;25.88;56.16
52653;BME280;39353;42.864;12.014;2022-08-30T07:39:57;97791.13;;;25.90;56.06
52653;BME280;39353;42.864;12.014;2022-08-30T07:43:01;97788.83;;;25.95;56.05
52653;BME280;39353;42.864;12.014;2022-08-30T07:46:06;97789.73;;;25.96;56.15
52653;BME280;39353;42.864;12.014;2022-08-30T07:48:53;97793.40;;;25.94;56.46
52653;BME280;39353;42.864;12.014;2022-08-30T07:51:40;97791.53;;;25.95;56.45
52653;BME280;39353;42.864;12.014;2022-08-30T07:54:10;97792.64;;;25.98;56.58
52653;BME280;39353;42.864;12.014;2022-08-30T07:57:15;97791.19;;;26.09;56.72
52653;BME280;39353;42.864;12.014;2022-08-30T08:00:04;97791.48;;;26.17;56.84
52653;BME280;39353;42.864;12.014;2022-08-30T08:09:26;97809.64;;;26.17;56.55
52653;BME280;39353;42.864;12.014;2022-08-30T08:12:12;97813.52;;;26.19;56.46
52653;BME280;39353;42.864;12.014;2022-08-30T08:14:40;97812.51;;;26.22;56.63
52653;BME280;39353;42.864;12.014;2022-08-30T08:17:26;97809.31;;;26.26;56.24
52653;BME280;39353;42.864;12.014;2022-08-30T08:20:12;97806.84;;;26.30;56.00
52653;BME280;39353;42.864;12.014;2022-08-30T08:25:44;97807.56;;;26.39;55.87
52653;BME280;39353;42.864;12.014;2022-08-30T08:28:12;97805.52;;;26.43;55.24
52653;BME280;39353;42.864;12.014;2022-08-30T08:30:39;97806.85;;;26.47;55.41
52653;BME280;39353;42.864;12.014;2022-08-30T08:33:43;97807.55;;;26.50;55.11
52653;BME280;39353;42.864;12.014;2022-08-30T08:36:30;97806.61;;;26.50;55.03
52653;BME280;39353;42.864;12.014;2022-08-30T08:39:16;97810.21;;;26.53;54.71
52653;BME280;39353;42.864;12.014;2022-08-30T08:45:12;97811.46;;;26.56;54.71
52653;BME280;39353;42.864;12.014;2022-08-30T08:54:10;97811.64;;;26.61;54.53
52653;BME280;39353;42.864;12.014;2022-08-30T08:57:35;97813.52;;;26.63;54.48
52653;BME280;39353;42.864;12.014;2022-08-30T09:00:05;97811.58;;;26.65;54.50
52653;BME280;39353;42.864;12.014;2022-08-30T09:03:00;97808.60;;;26.69;54.48
52653;BME280;39353;42.864;12.014;2022-08-30T09:05:49;97807.89;;;26.71;54.18
52653;BME280;39353;42.864;12.014;2022-08-30T09:08:18;97805.62;;;26.73;54.13
52653;BME280;39353;42.864;12.014;2022-08-30T09:11:06;97803.23;;;26.73;53.80
52653;BME280;39353;42.864;12.014;2022-08-30T09:17:07;97802.34;;;26.76;53.52
52653;BME280;39353;42.864;12.014;2022-08-30T09:29:04;97785.10;;;26.83;53.54
52653;BME280;39353;42.864;12.014;2022-08-30T09:32:00;97786.33;;;26.83;53.33
52653;BME280;39353;42.864;12.014;2022-08-30T09:44:14;97770.88;;;26.85;52.48
52653;BME280;39353;42.864;12.014;2022-08-30T10:05:59;97770.13;;;26.88;51.90
52653;BME280;39353;42.864;12.014;2022-08-30T10:08:32;97767.25;;;26.88;51.85
52653;BME280;39353;42.864;12.014;2022-08-30T10:14:07;97764.66;;;26.88;51.81
52653;BME280;39353;42.864;12.014;2022-08-30T10:16:56;97765.52;;;26.89;51.78
52653;BME280;39353;42.864;12.014;2022-08-30T10:26:23;97755.00;;;26.95;51.36
52653;BME280;39353;42.864;12.014;2022-08-30T10:41:17;97749.20;;;27.06;50.26
52653;BME280;39353;42.864;12.014;2022-08-30T10:44:10;97741.66;;;27.06;50.57
52653;BME280;39353;42.864;12.014;2022-08-30T10:49:46;97739.78;;;27.05;50.56
52653;BME280;39353;42.864;12.014;2022-08-30T10:58:41;97735.44;;;27.06;50.16
52653;BME280;39353;42.864;12.014;2022-08-30T11:16:07;97721.80;;;27.13;49.43
52653;BME280;39353;42.864;12.014;2022-08-30T11:18:57;97722.89;;;27.13;49.40
52653;BME280;39353;42.864;12.014;2022-08-30T11:21:43;97718.11;;;27.14;49.55
52653;BME280;39353;42.864;12.014;2022-08-30T11:25:10;97716.52;;;27.16;49.36
52653;BME280;39353;42.864;12.014;2022-08-30T11:31:05;97713.41;;;27.19;49.27
52653;BME280;39353;42.864;12.014;2022-08-30T11:33:55;97714.52;;;27.20;49.25
52653;BME280;39353;42.864;12.014;2022-08-30T12:04:46;97696.19;;;27.67;47.69
52653;BME280;39353;42.864;12.014;2022-08-30T12:07:55;97695.86;;;27.65;47.52
52653;BME280;39353;42.864;12.014;2022-08-30T12:16:45;97675.98;;;27.52;47.84
52653;BME280;39353;42.864;12.014;2022-08-30T12:19:50;97666.16;;;27.51;47.76
52653;BME280;39353;42.864;12.014;2022-08-30T12:29:36;97655.58;;;27.48;48.17
52653;BME280;39353;42.864;12.014;2022-08-30T12:32:17;97652.06;;;27.53;48.06
52653;BME280;39353;42.864;12.014;2022-08-30T12:41:23;97638.83;;;27.61;47.95
52653;BME280;39353;42.864;12.014;2022-08-30T12:44:14;97634.90;;;27.60;48.24
52653;BME280;39353;42.864;12.014;2022-08-30T12:46:47;97633.58;;;27.59;48.33
52653;BME280;39353;42.864;12.014;2022-08-30T12:49:18;97631.06;;;27.62;48.38
52653;BME280;39353;42.864;12.014;2022-08-30T12:51:47;97623.98;;;27.66;48.52
52653;BME280;39353;42.864;12.014;2022-08-30T12:57:43;97611.37;;;27.73;48.00
52653;BME280;39353;42.864;12.014;2022-08-30T13:00:47;97612.95;;;27.79;47.66
52653;BME280;39353;42.864;12.014;2022-08-30T13:06:13;97606.20;;;27.90;46.94
52653;BME280;39353;42.864;12.014;2022-08-30T13:12:25;97598.90;;;27.99;45.57
52653;BME280;39353;42.864;12.014;2022-08-30T13:15:33;97596.17;;;27.96;45.61
52653;BME280;39353;42.864;12.014;2022-08-30T13:23:59;97590.77;;;27.92;45.73
52653;BME280;39353;42.864;12.014;2022-08-30T13:27:05;97585.81;;;27.92;45.86
52653;BME280;39353;42.864;12.014;2022-08-30T13:33:16;97586.20;;;27.94;45.68
52653;BME280;39353;42.864;12.014;2022-08-30T13:36:28;97583.66;;;27.95;45.52
52653;BME280;39353;42.864;12.014;2022-08-30T13:38:58;97582.33;;;27.95;45.75
52653;BME280;39353;42.864;12.014;2022-08-30T13:41:44;97576.77;;;27.97;45.72
52653;BME280;39353;42.864;12.014;2022-08-30T13:47:18;97567.14;;;28.02;45.04
52653;BME280;39353;42.864;12.014;2022-08-30T13:50:05;97560.52;;;28.03;44.63
52653;BME280;39353;42.864;12.014;2022-08-30T13:53:10;97559.89;;;28.10;44.19
52653;BME280;39353;42.864;12.014;2022-08-30T13:59:02;97551.66;;;28.20;43.90
52653;BME280;39353;42.864;12.014;2022-08-30T14:01:32;97555.13;;;28.27;43.41
52653;BME280;39353;42.864;12.014;2022-08-30T14:04:18;97552.48;;;28.36;43.21
52653;BME280;39353;42.864;12.014;2022-08-30T14:06:45;97555.20;;;28.41;43.52
52653;BME280;39353;42.864;12.014;2022-08-30T14:09:15;97554.38;;;28.39;43.17
52653;BME280;39353;42.864;12.014;2022-08-30T14:11:42;97553.98;;;28.41;42.74
52653;BME280;39353;42.864;12.014;2022-08-30T14:17:34;97554.83;;;28.42;42.21
52653;BME280;39353;42.864;12.014;2022-08-30T14:23:07;97545.93;;;28.55;41.93
52653;BME280;39353;42.864;12.014;2022-08-30T14:25:53;97542.52;;;28.57;42.00
52653;BME280;39353;42.864;12.014;2022-08-30T14:32:03;97529.75;;;28.64;42.23
52653;BME280;39353;42.864;12.014;2022-08-30T14:34:49;97531.09;;;28.64;42.47
52653;BME280;39353;42.864;12.014;2022-08-30T14:37:36;97528.93;;;28.64;42.61
52653;BME280;39353;42.864;12.014;2022-08-30T14:40:04;97522.47;;;28.63;42.89
52653;BME280;39353;42.864;12.014;2022-08-30T14:45:37;97519.92;;;28.65;42.42
52653;BME280;39353;42.864;12.014;2022-08-30T14:48:05;97517.45;;;28.62;42.68
52653;BME280;39353;42.864;12.014;2022-08-30T14:51:18;97515.73;;;28.64;42.22
52653;BME280;39353;42.864;12.014;2022-08-30T14:53:49;97512.36;;;28.66;41.72
52653;BME280;39353;42.864;12.014;2022-08-30T14:59:22;97507.34;;;28.67;41.74
52653;BME280;39353;42.864;12.014;2022-08-30T15:02:26;97507.28;;;28.63;41.89
52653;BME280;39353;42.864;12.014;2022-08-30T15:05:50;97501.16;;;28.62;41.90
52653;BME280;39353;42.864;12.014;2022-08-30T15:12:17;97490.89;;;28.69;42.18
52653;BME280;39353;42.864;12.014;2022-08-30T15:14:44;97481.11;;;28.67;42.34
52653;BME280;39353;42.864;12.014;2022-08-30T15:18:08;97481.23;;;28.67;42.34
52653;BME280;39353;42.864;12.014;2022-08-30T15:27:11;97484.39;;;28.54;43.27
52653;BME280;39353;42.864;12.014;2022-08-30T15:36:07;97479.82;;;28.42;43.51
52653;BME280;39353;42.864;12.014;2022-08-30T15:38:35;97483.77;;;28.37;43.62
52653;BME280;39353;42.864;12.014;2022-08-30T15:41:40;97478.21;;;28.35;43.77
52653;BME280;39353;42.864;12.014;2022-08-30T15:44:09;97477.72;;;28.32;43.83
52653;BME280;39353;42.864;12.014;2022-08-30T15:49:43;97477.45;;;28.26;44.16
52653;BME280;39353;42.864;12.014;2022-08-30T16:04:15;97485.54;;;28.21;45.26
52653;BME280;39353;42.864;12.014;2022-08-30T16:07:20;97485.98;;;28.21;45.54
52653;BME280;39353;42.864;12.014;2022-08-30T16:09:47;97485.39;;;28.18;45.59
52653;BME280;39353;42.864;12.014;2022-08-30T16:12:51;97486.33;;;28.17;45.40
52653;BME280;39353;42.864;12.014;2022-08-30T16:15:19;97486.98;;;28.15;45.48
52653;BME280;39353;42.864;12.014;2022-08-30T16:17:48;97488.75;;;28.12;45.47
52653;BME280;39353;42.864;12.014;2022-08-30T16:20:34;97485.44;;;28.13;45.94
52653;BME280;39353;42.864;12.014;2022-08-30T16:29:49;97484.77;;;28.15;46.50
52653;BME280;39353;42.864;12.014;2022-08-30T16:32:17;97488.05;;;28.17;47.96
52653;BME280;39353;42.864;12.014;2022-08-30T16:34:44;97488.58;;;28.14;48.53
52653;BME280;39353;42.864;12.014;2022-08-30T16:37:11;97491.98;;;28.11;48.61
52653;BME280;39353;42.864;12.014;2022-08-30T16:42:44;97504.96;;;28.00;48.61
52653;BME280;39353;42.864;12.014;2022-08-30T16:48:03;97513.13;;;27.91;48.01
52653;BME280;39353;42.864;12.014;2022-08-30T16:50:49;97517.76;;;27.91;47.64
52653;BME280;39353;42.864;12.014;2022-08-30T16:53:57;97521.94;;;27.90;47.01
52653;BME280;39353;42.864;12.014;2022-08-30T16:57:23;97528.39;;;27.86;46.46
52653;BME280;39353;42.864;12.014;2022-08-30T17:00:47;97524.67;;;27.81;46.50
52653;BME280;39353;42.864;12.014;2022-08-30T17:03:54;97526.20;;;27.78;46.44
52653;BME280;39353;42.864;12.014;2022-08-30T17:10:41;97534.84;;;27.73;45.43
52653;BME280;39353;42.864;12.014;2022-08-30T17:13:10;97535.77;;;27.70;45.23
52653;BME280;39353;42.864;12.014;2022-08-30T17:15:55;97537.42;;;27.65;47.49
52653;BME280;39353;42.864;12.014;2022-08-30T17:18:42;97535.05;;;27.63;47.00
52653;BME280;39353;42.864;12.014;2022-08-30T17:21:28;97539.84;;;27.64;47.30
52653;BME280;39353;42.864;12.014;2022-08-30T17:24:14;97534.55;;;27.68;46.94
52653;BME280;39353;42.864;12.014;2022-08-30T17:29:47;97534.06;;;27.69;46.05
52653;BME280;39353;42.864;12.014;2022-08-30T17:32:50;97541.12;;;27.67;46.07
52653;BME280;39353;42.864;12.014;2022-08-30T17:35:20;97537.86;;;27.66;46.06
52653;BME280;39353;42.864;12.014;2022-08-30T17:38:07;97535.84;;;27.66;46.31
52653;BME280;39353;42.864;12.014;2022-08-30T17:44:36;97534.09;;;27.59;47.50
52653;BME280;39353;42.864;12.014;2022-08-30T17:47:23;97533.82;;;27.60;47.12
52653;BME280;39353;42.864;12.014;2022-08-30T17:50:28;97541.66;;;27.65;47.00
52653;BME280;39353;42.864;12.014;2022-08-30T17:53:14;97536.98;;;27.70;47.28
52653;BME280;39353;42.864;12.014;2022-08-30T17:56:00;97531.87;;;27.73;47.51
52653;BME280;39353;42.864;12.014;2022-08-30T18:02:08;97529.19;;;27.83;49.09
52653;BME280;39353;42.864;12.014;2022-08-30T18:04:54;97530.98;;;27.87;49.25
52653;BME280;39353;42.864;12.014;2022-08-30T18:07:23;97533.78;;;27.87;49.25
52653;BME280;39353;42.864;12.014;2022-08-30T18:10:09;97536.33;;;27.88;49.16
52653;BME280;39353;42.864;12.014;2022-08-30T18:12:38;97538.99;;;27.90;48.80
52653;BME280;39353;42.864;12.014;2022-08-30T18:15:23;97539.32;;;27.90;48.64
52653;BME280;39353;42.864;12.014;2022-08-30T18:17:51;97537.33;;;27.90;48.39
52653;BME280;39353;42.864;12.014;2022-08-30T18:20:56;97541.28;;;27.86;48.05
52653;BME280;39353;42.864;12.014;2022-08-30T18:23:59;97545.63;;;27.81;48.20
52653;BME280;39353;42.864;12.014;2022-08-30T18:30:08;97559.98;;;27.70;47.09
52653;BME280;39353;42.864;12.014;2022-08-30T18:35:40;97566.13;;;27.62;47.88
52653;BME280;39353;42.864;12.014;2022-08-30T18:44:17;97568.69;;;27.56;48.22
52653;BME280;39353;42.864;12.014;2022-08-30T18:46:44;97567.79;;;27.51;48.25
52653;BME280;39353;42.864;12.014;2022-08-30T18:49:33;97567.29;;;27.48;48.23
52653;BME280;39353;42.864;12.014;2022-08-30T18:52:20;97572.58;;;27.46;48.34
52653;BME280;39353;42.864;12.014;2022-08-30T18:54:48;97571.23;;;27.44;48.25
52653;BME280;39353;42.864;12.014;2022-08-30T18:57:15;97573.66;;;27.41;48.38
52653;BME280;39353;42.864;12.014;2022-08-30T19:00:03;97570.17;;;27.37;48.84
52653;BME280;39353;42.864;12.014;2022-08-30T19:02:49;97566.41;;;27.36;48.65
52653;BME280;39353;42.864;12.014;2022-08-30T19:08:41;97565.73;;;27.33;48.37
52653;BME280;39353;42.864;12.014;2022-08-30T19:11:10;97568.21;;;27.33;47.80
52653;BME280;39353;42.864;12.014;2022-08-30T19:13:56;97566.33;;;27.32;48.07
52653;BME280;39353;42.864;12.014;2022-08-30T19:19:28;97571.91;;;27.33;47.38
52653;BME280;39353;42.864;12.014;2022-08-30T19:22:32;97567.95;;;27.32;47.50
52653;BME280;39353;42.864;12.014;2022-08-30T19:25:19;97567.42;;;27.30;47.22
52653;BME280;39353;42.864;12.014;2022-08-30T19:28:04;97568.30;;;27.30;47.30
52653;BME280;39353;42.864;12.014;2022-08-30T19:34:14;97575.21;;;27.32;47.14
52653;BME280;39353;42.864;12.014;2022-08-30T19:37:00;97573.16;;;27.31;46.81
52653;BME280;39353;42.864;12.014;2022-08-30T19:39:45;97572.39;;;27.30;46.69
52653;BME280;39353;42.864;12.014;2022-08-30T19:42:14;97570.06;;;27.30;46.09
52653;BME280;39353;42.864;12.014;2022-08-30T19:45:01;97576.33;;;27.27;45.71
52653;BME280;39353;42.864;12.014;2022-08-30T19:47:29;97572.03;;;27.25;46.36
52653;BME280;39353;42.864;12.014;2022-08-30T19:53:58;97575.85;;;27.20;46.87
52653;BME280;39353;42.864;12.014;2022-08-30T19:56:44;97576.45;;;27.18;46.42
52653;BME280;39353;42.864;12.014;2022-08-30T19:59:30;97573.13;;;27.17;46.37
52653;BME280;39353;42.864;12.014;2022-08-30T20:02:16;97569.44;;;27.16;46.45
52653;BME280;39353;42.864;12.014;2022-08-30T20:13:59;97564.83;;;27.18;45.76
52653;BME280;39353;42.864;12.014;2022-08-30T20:19:50;97561.08;;;27.18;45.06
52653;BME280;39353;42.864;12.014;2022-08-30T20:26:02;97552.57;;;27.22;45.87
52653;BME280;39353;42.864;12.014;2022-08-30T20:31:53;97542.77;;;27.22;45.97
52653;BME280;39353;42.864;12.014;2022-08-30T20:38:09;97552.00;;;27.21;46.03
52653;BME280;39353;42.864;12.014;2022-08-30T20:40:57;97555.14;;;27.19;46.19
52653;BME280;39353;42.864;12.014;2022-08-30T20:46:47;97548.34;;;27.15;46.60
52653;BME280;39353;42.864;12.014;2022-08-30T21:04:23;97541.21;;;26.92;48.09
52653;BME280;39353;42.864;12.014;2022-08-30T21:06:50;97545.91;;;26.96;47.52
52653;BME280;39353;42.864;12.014;2022-08-30T21:09:18;97547.42;;;27.00;47.54
52653;BME280;39353;42.864;12.014;2022-08-30T21:14:31;97549.09;;;27.03;47.19
52653;BME280;39353;42.864;12.014;2022-08-30T21:17:17;97546.40;;;27.04;46.60
52653;BME280;39353;42.864;12.014;2022-08-30T21:20:22;97543.38;;;27.04;46.28
