sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T03:12:29;94;83;;243;154960
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T04:32:43;103;87;;276;159628
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T04:35:14;108;80;;273;151507
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T04:37:44;110;81;;275;149203
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T04:58:31;110;81;;286;155512
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T05:11:27;105;79;;266;151743
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T05:14:10;105;82;;274;156354
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T05:16:44;101;78;;256;151072
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T05:21:48;105;80;;275;156541
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T05:24:42;98;81;;253;154890
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T05:26:59;94;81;;246;156243
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T05:32:16;107;81;;278;154707
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T05:34:52;100;83;;266;159352
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T05:37:41;101;77;;252;149565
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T05:42:38;100;82;;263;156799
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T05:45:07;100;77;;251;149612
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T05:47:39;91;77;;232;151748
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T05:50:21;110;78;;277;150146
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T05:57:56;100;78;;259;154782
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:00:33;107;82;;283;158315
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:03:07;97;81;;256;157340
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:05:38;105;80;;263;149986
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:08:08;100;76;;252;150329
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:10:42;108;78;;273;150779
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:13:09;114;80;;286;150334
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:15:43;106;77;;266;149735
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:18:12;100;76;;249;148734
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:20:49;104;74;;266;153389
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:23:11;116;81;;286;147616
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:25:48;99;75;;252;151820
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:28:13;104;78;;264;151954
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:30:50;102;77;;258;151240
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:33:15;113;81;;286;151555
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:35:53;91;73;;228;149260
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:38:23;103;82;;275;159457
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:40:54;106;79;;267;150771
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:43:25;109;78;;274;150378
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:45:55;113;79;;284;149809
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:48:26;111;80;;280;150873
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:51:02;97;78;;244;150328
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:53:26;97;76;;244;150525
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:56:05;99;78;;248;149765
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T06:58:27;97;78;;244;150923
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:01:00;102;79;;254;149306
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:03:27;103;79;;261;151626
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:06:03;102;79;;255;149379
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:08:28;99;78;;251;151152
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:10:58;107;81;;267;148587
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:13:28;93;77;;234;150700
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:15:58;90;79;;228;151250
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:18:29;102;78;;255;148886
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:21:04;102;80;;258;150850
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:23:30;97;78;;245;151027
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:26:02;102;79;;256;149285
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:28:33;97;79;;246;151102
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:31:00;103;81;;259;150407
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:33:35;103;81;;259;150173
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:36:01;105;79;;260;148423
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:38:37;100;81;;256;152478
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:41:01;103;81;;257;149412
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:43:41;96;79;;242;151155
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:46:04;105;82;;264;149594
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:48:33;107;83;;269;150206
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:51:07;104;84;;264;151384
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:53:33;110;83;;276;150324
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:56:04;100;82;;252;150228
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T07:58:34;100;84;;251;150152
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:01:05;101;82;;256;150771
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:03:38;104;83;;258;148514
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:06:11;92;82;;237;153361
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:08:37;109;85;;273;149797
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:11:09;92;80;;231;150242
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:13:40;98;84;;250;151833
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:24:01;91;85;;235;153546
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:26:24;106;87;;270;151507
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:29:03;93;87;;242;155198
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:31:29;95;83;;240;150508
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:34:02;111;88;;278;150161
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:47:10;101;87;;266;157217
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:49:36;99;92;;263;158612
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:52:21;104;89;;267;153670
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:54:56;103;89;;270;156334
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:57:18;117;90;;297;151203
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T08:59:48;103;84;;259;149788
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T09:10:03;111;91;;289;155134
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T09:15:18;95;90;;249;156996
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T09:33:23;91;91;;231;151754
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T09:35:48;103;94;;266;153830
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T09:38:30;99;92;;250;150218
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T09:43:29;100;91;;252;150101
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T09:54:00;103;94;;274;158180
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T09:56:18;100;94;;263;157046
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T09:58:59;108;93;;273;151270
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T10:01:26;105;92;;275;155702
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T10:06:41;103;95;;271;157118
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T10:09:22;102;92;;269;157081
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T10:30:05;101;89;;256;150938
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T10:45:40;103;93;;268;155999
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T10:53:29;103;93;;270;156940
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T11:04:16;108;96;;292;161213
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T12:43:17;95;91;;242;152492
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T12:45:46;101;92;;253;149401
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T13:16:04;113;99;;289;152306
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T13:18:32;110;97;;284;154324
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T13:48:45;99;95;;248;149699
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T14:08:38;109;98;;274;150257
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T14:23:41;100;95;;253;151273
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T14:26:23;110;95;;280;151779
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T14:33:41;98;94;;247;150911
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T14:36:24;94;90;;234;149186
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T14:38:46;113;98;;293;155030
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T14:41:17;104;93;;261;149879
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T14:43:49;113;94;;289;152260
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T14:46:19;98;92;;249;151137
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T14:48:50;102;94;;256;150137
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T14:51:21;105;92;;264;150612
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T14:54:01;105;91;;266;151196
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:01:22;110;92;;277;150410
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:03:53;100;90;;251;150377
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:06:24;107;93;;269;150530
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:08:57;110;91;;278;150942
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:11:25;107;91;;268;150203
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:13:58;102;92;;259;151065
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:16:27;101;87;;253;149833
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:18:59;110;93;;280;151424
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:21:28;98;89;;246;150161
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:24:04;96;89;;242;150401
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:26:28;98;87;;247;150548
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:29:05;98;87;;248;150519
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:31:29;113;91;;285;150793
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:34:08;92;89;;232;149897
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:49:21;97;89;;243;149474
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T15:59:40;101;94;;255;151178
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T16:15:28;108;106;;302;167405
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T16:20:35;105;97;;272;154108
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T16:25:51;88;93;;232;156789
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T16:28:16;103;101;;277;160825
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T16:30:46;102;91;;253;148733
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T16:33:17;101;89;;255;151162
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T16:35:50;86;88;;217;150727
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T16:38:26;95;86;;239;150574
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T16:40:50;105;91;;267;152108
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T16:48:43;90;87;;238;157822
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T16:51:29;108;88;;282;155918
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T16:53:45;109;86;;278;151670
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T17:01:28;95;86;;243;152615
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T17:04:04;87;87;;233;160580
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T17:06:33;93;82;;231;147814
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T17:09:04;109;85;;277;152144
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T17:11:47;99;89;;260;157431
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T17:14:17;97;83;;247;151235
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T17:37:27;102;86;;269;157525
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T17:39:57;104;86;;267;153880
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T17:42:33;106;87;;280;157468
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T17:45:04;102;80;;258;150667
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T17:47:41;100;84;;250;149847
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T17:55:45;109;91;;302;165869
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T17:58:18;108;83;;271;150218
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T18:21:03;117;90;;309;157289
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T18:23:37;106;87;;280;157652
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T18:26:24;95;84;;249;155749
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T18:33:53;100;85;;258;154568
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T20:44:17;108;92;;275;151728
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T20:46:46;97;90;;246;150614
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T20:49:17;91;86;;231;151061
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T20:51:47;98;89;;245;149625
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T20:54:17;114;89;;288;150890
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T20:56:47;119;93;;300;150144
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T20:59:18;113;88;;284;149639
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:01:48;107;90;;270;151004
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:04:19;101;88;;253;150022
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:06:49;104;86;;263;150363
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:09:19;102;90;;254;149253
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:11:49;99;87;;251;151670
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:14:20;101;88;;254;150112
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:16:50;98;87;;244;148012
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:19:20;109;89;;276;151362
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:21:51;97;85;;245;150761
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:24:21;96;86;;243;151548
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:26:51;97;87;;244;150162
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:36:52;93;87;;234;150524
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:39:25;101;85;;253;149728
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:41:53;101;87;;255;151026
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:44:24;106;85;;266;149923
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:46:53;97;86;;246;151208
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:49:24;101;87;;255;150539
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:51:54;101;86;;252;149630
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:54:29;100;86;;251;150440
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:57:00;93;85;;235;150690
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T21:59:33;95;85;;244;153274
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:02:05;107;88;;273;152124
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:04:38;115;92;;300;155338
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:07:07;106;85;;270;151763
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:09:42;107;86;;268;150046
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:12:09;98;87;;247;150040
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:14:39;112;86;;285;151935
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:17:09;105;87;;262;149379
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:19:39;101;84;;254;150742
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:22:10;95;85;;237;149667
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:24:40;103;83;;258;150257
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:27:10;101;87;;252;149215
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:29:45;106;84;;271;151981
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:32:10;100;87;;252;150062
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:34:43;95;83;;239;149716
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:37:11;106;87;;267;151128
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:39:43;104;89;;260;149712
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:42:13;106;85;;267;150357
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:44:43;104;86;;260;149858
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:47:13;105;86;;264;149807
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:49:43;102;84;;257;150828
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:52:13;88;83;;222;150250
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:54:44;102;85;;254;148833
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:57:14;96;84;;241;149363
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T22:59:44;93;83;;235;151494
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:02:14;99;84;;250;150875
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:04:44;99;85;;249;150109
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:07:14;97;82;;243;149703
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:09:44;106;87;;267;150092
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:12:14;107;85;;266;148957
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:14:44;100;84;;253;151645
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:17:15;113;88;;284;149799
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:19:45;100;84;;250;149710
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:22:15;111;84;;280;150736
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:24:45;102;85;;255;149891
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:27:15;94;84;;237;150108
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:29:45;115;85;;289;149979
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:32:15;101;83;;254;150282
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:34:46;98;85;;247;150534
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:37:16;105;83;;263;150081
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:39:46;107;85;;266;148626
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:42:16;100;84;;252;151057
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:44:46;106;85;;268;150950
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:47:16;102;82;;255;149475
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:49:46;106;85;;268;150823
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:52:17;113;85;;284;150106
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:54:47;110;84;;274;149080
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:57:17;101;82;;255;150878
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-30T23:59:47;96;85;;242;149991
