sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-08-30T00:02:05;37.46;32.93;42.53;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:04:31;37.16;32.93;39.70;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:07:00;37.39;32.35;41.68;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:09:30;37.25;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:11:57;37.25;32.35;40.33;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:14:24;37.36;33.44;40.23;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:16:52;37.21;32.93;42.76;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:19:19;37.45;33.44;48.96;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:21:45;37.44;33.44;40.33;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:24:11;37.20;32.58;39.81;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:26:38;37.68;33.44;42.22;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:29:04;37.30;33.90;39.58;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:31:31;37.49;32.93;44.54;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:33:57;37.41;32.93;42.82;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:36:23;38.15;33.44;43.09;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:38:50;38.41;34.31;41.96;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:41:16;38.83;33.90;46.50;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:43:43;37.60;32.93;41.82;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:46:09;37.24;32.35;39.58;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:48:42;37.30;32.93;39.70;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:51:11;37.42;33.44;40.13;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:53:44;37.76;33.44;48.83;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:56:12;37.41;33.44;39.92;;
45109;Laerm;30447;48.742;8.972;2022-08-30T00:58:44;37.26;32.93;40.13;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:01:12;37.38;32.93;40.03;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:03:41;37.40;32.93;40.03;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:06:08;37.27;33.44;39.58;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:08:35;37.34;33.55;42.76;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:11:03;37.52;31.68;42.22;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:13:30;37.51;32.93;40.89;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:16:00;37.35;33.44;40.33;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:18:28;37.58;32.93;42.03;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:21:03;37.37;33.44;39.92;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:23:36;37.33;32.93;39.81;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:26:05;38.57;33.90;42.22;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:28:33;37.38;33.44;40.13;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:31:00;37.28;33.44;42.22;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:33:27;37.25;33.44;39.70;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:36:00;37.50;32.93;41.89;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:38:34;37.58;32.93;40.53;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:41:24;37.45;33.44;40.23;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:43:54;37.94;32.93;43.63;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:46:24;43.38;33.44;59.58;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:48:54;38.25;33.44;47.61;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:51:23;37.76;33.44;43.49;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:53:50;37.42;33.44;41.06;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:56:17;37.48;32.93;41.06;;
45109;Laerm;30447;48.742;8.972;2022-08-30T01:58:45;37.57;33.44;40.62;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:01:14;37.59;32.93;40.71;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:03:43;37.50;33.44;40.03;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:06:13;37.38;33.44;40.03;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:08:41;37.51;32.93;39.81;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:11:09;37.62;33.44;40.80;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:13:37;37.74;32.93;41.06;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:16:08;37.98;33.90;42.71;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:18:36;37.76;33.44;40.53;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:21:05;37.79;33.44;40.13;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:23:32;37.96;33.90;40.98;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:25:59;38.02;32.35;42.47;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:28:26;38.38;33.90;41.46;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:30:53;37.65;33.90;40.23;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:33:19;39.09;33.90;43.63;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:35:46;38.14;33.90;40.98;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:38:13;37.93;33.90;42.82;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:40:40;38.07;33.90;43.39;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:43:06;38.38;33.44;43.99;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:45:33;38.16;34.34;42.16;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:47:59;39.32;34.31;47.24;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:50:26;39.41;33.90;44.03;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:52:53;38.16;34.69;42.22;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:55:20;38.51;34.69;44.39;;
45109;Laerm;30447;48.742;8.972;2022-08-30T02:57:46;39.77;35.36;42.93;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:00:16;39.12;34.69;42.58;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:02:43;39.05;35.66;42.35;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:05:12;39.44;35.66;42.29;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:07:39;39.02;35.66;44.73;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:10:06;39.00;35.04;41.75;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:12:33;38.90;35.94;41.46;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:14:59;39.32;35.94;42.59;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:17:26;39.61;35.66;44.54;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:19:52;39.97;36.45;46.93;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:22:19;39.17;35.66;42.29;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:24:45;39.44;35.94;42.88;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:27:12;40.54;35.66;44.43;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:29:38;39.18;35.94;42.53;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:32:05;39.37;36.45;42.65;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:34:31;40.16;36.91;44.87;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:36:58;40.18;36.45;43.09;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:39:26;40.63;37.87;47.46;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:41:53;40.42;36.20;45.14;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:44:20;40.45;37.12;43.99;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:46:47;40.89;37.52;44.94;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:49:14;41.68;37.88;54.18;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:51:40;40.57;36.45;44.97;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:54:07;40.86;37.52;45.07;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:56:35;42.67;37.12;53.73;;
45109;Laerm;30447;48.742;8.972;2022-08-30T03:59:02;41.82;38.52;46.66;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:01:28;41.94;39.08;45.91;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:03:55;41.37;37.88;45.30;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:06:22;40.33;37.12;46.40;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:08:48;40.82;37.88;43.29;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:11:15;41.41;38.67;43.81;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:13:42;40.74;37.70;47.46;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:16:09;40.41;37.88;47.95;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:18:35;40.68;37.70;43.68;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:21:02;41.56;38.81;50.26;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:23:29;41.11;38.05;43.86;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:25:57;41.10;38.05;44.35;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:28:23;41.60;38.67;49.58;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:30:50;41.12;38.21;51.64;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:33:17;41.85;38.52;45.86;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:35:47;41.40;38.37;44.43;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:38:15;41.91;38.67;48.67;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:40:44;42.33;39.68;47.95;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:43:11;42.11;38.81;51.14;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:45:41;41.97;38.81;46.43;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:48:07;41.60;38.37;47.28;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:50:34;41.72;39.08;44.80;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:53:00;42.32;39.21;55.22;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:55:27;41.42;38.67;49.25;;
45109;Laerm;30447;48.742;8.972;2022-08-30T04:57:53;41.03;38.05;46.62;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:00:20;41.52;38.37;46.30;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:02:47;42.04;38.95;44.76;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:05:14;41.92;39.21;50.23;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:07:59;41.64;39.21;45.20;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:10:25;43.45;39.92;58.41;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:12:53;43.41;40.23;59.94;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:15:20;42.37;39.70;52.97;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:17:48;44.67;39.58;69.23;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:20:15;42.69;39.58;51.21;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:22:42;43.00;40.13;48.70;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:25:20;42.50;39.70;55.96;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:27:47;43.98;40.03;62.07;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:30:15;45.07;39.58;70.89;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:32:43;41.54;38.37;49.95;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:35:11;41.35;38.05;52.29;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:37:38;41.26;38.37;54.00;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:40:07;41.50;37.88;56.10;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:42:34;41.56;38.21;46.10;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:45:03;42.33;38.21;51.62;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:47:30;41.78;38.67;46.43;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:49:56;41.52;38.18;50.93;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:52:23;41.32;38.05;45.39;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:54:54;43.19;37.70;62.39;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:57:25;41.37;37.52;56.61;;
45109;Laerm;30447;48.742;8.972;2022-08-30T05:59:51;41.64;38.52;51.76;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:02:17;42.51;39.08;58.82;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:04:44;41.61;38.95;53.11;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:07:10;40.52;37.12;50.96;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:09:37;39.99;36.56;56.78;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:12:03;39.70;35.66;43.72;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:14:30;39.71;35.66;49.25;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:16:56;40.00;35.66;51.33;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:19:23;39.34;35.94;46.02;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:21:50;39.82;36.20;51.73;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:24:17;39.17;35.04;43.86;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:26:45;39.27;35.94;43.29;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:29:15;39.05;35.04;44.35;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:31:43;39.94;35.66;46.13;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:34:10;39.56;35.36;45.45;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:36:36;40.34;36.45;55.12;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:39:04;39.37;35.36;47.36;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:41:35;39.37;35.36;44.23;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:44:04;39.96;35.94;52.84;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:46:34;39.72;35.94;53.21;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:49:02;43.91;35.94;68.86;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:51:32;39.40;35.66;45.75;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:54:00;39.61;35.36;45.28;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:56:27;39.45;35.94;46.55;;
45109;Laerm;30447;48.742;8.972;2022-08-30T06:58:54;39.24;35.04;52.85;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:01:23;39.27;35.66;47.63;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:03:51;38.95;34.31;54.33;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:06:19;39.01;35.36;47.95;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:08:46;39.45;35.04;54.60;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:11:15;39.18;35.36;43.94;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:13:50;41.55;36.20;53.05;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:16:16;49.49;36.20;65.12;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:18:42;40.99;34.69;56.16;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:23:55;44.13;35.04;55.83;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:26:25;38.90;34.69;46.91;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:28:53;39.17;34.69;43.29;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:31:20;42.71;35.36;50.98;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:33:47;39.56;34.69;43.58;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:36:15;38.96;35.04;46.07;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:38:46;41.89;35.36;51.13;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:41:23;38.31;34.31;42.29;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:43:49;38.72;33.90;52.35;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:46:16;38.63;32.93;50.55;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:48:43;38.28;32.93;51.32;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:51:14;38.31;34.31;48.05;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:53:41;39.60;34.69;54.35;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:56:07;38.91;34.69;53.79;;
45109;Laerm;30447;48.742;8.972;2022-08-30T07:58:34;38.80;34.31;49.59;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:01:05;39.60;35.04;47.50;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:03:33;40.88;34.31;47.16;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:06:03;38.31;33.44;52.33;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:08:30;39.35;34.69;52.68;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:10:57;38.78;35.36;46.15;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:13:24;38.71;33.44;52.07;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:15:50;39.30;36.20;53.20;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:18:17;39.13;35.36;46.96;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:20:43;37.97;34.31;45.91;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:23:10;38.24;33.90;41.96;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:25:39;39.46;33.90;54.67;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:28:07;38.99;34.31;49.28;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:30:36;39.45;33.44;48.87;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:33:04;39.10;34.69;52.83;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:35:31;38.43;32.35;48.84;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:37:58;38.61;32.35;43.54;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:40:26;41.81;33.44;59.62;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:43:11;40.60;34.69;62.12;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:48:38;38.30;33.90;54.74;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:51:10;38.71;34.69;47.26;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:54:05;38.68;35.04;43.34;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:56:34;38.57;33.44;44.20;;
45109;Laerm;30447;48.742;8.972;2022-08-30T08:59:06;39.88;35.36;53.97;;
45109;Laerm;30447;48.742;8.972;2022-08-30T09:01:34;39.48;35.04;53.80;;
45109;Laerm;30447;48.742;8.972;2022-08-30T09:04:31;39.05;34.69;50.55;;
45109;Laerm;30447;48.742;8.972;2022-08-30T09:07:28;39.41;33.90;51.06;;
45109;Laerm;30447;48.742;8.972;2022-08-30T09:09:53;40.20;32.93;52.33;;
45109;Laerm;30447;48.742;8.972;2022-08-30T09:12:19;40.42;35.04;54.73;;
45109;Laerm;30447;48.742;8.972;2022-08-30T09:14:51;40.65;35.04;51.98;;
45109;Laerm;30447;48.742;8.972;2022-08-30T09:17:19;42.71;34.69;58.84;;
45109;Laerm;30447;48.742;8.972;2022-08-30T09:22:39;40.00;33.90;52.96;;
45109;Laerm;30447;48.742;8.972;2022-08-30T09:27:42;38.95;34.69;47.26;;
45109;Laerm;30447;48.742;8.972;2022-08-30T09:32:54;40.64;34.69;54.95;;
45109;Laerm;30447;48.742;8.972;2022-08-30T09:38:06;42.83;35.04;55.03;;
45109;Laerm;30447;48.742;8.972;2022-08-30T09:40:45;40.98;35.04;48.40;;
45109;Laerm;30447;48.742;8.972;2022-08-30T09:48:43;42.54;34.69;57.15;;
45109;Laerm;30447;48.742;8.972;2022-08-30T10:04:47;45.45;34.69;61.20;;
45109;Laerm;30447;48.742;8.972;2022-08-30T10:07:41;38.17;34.69;43.54;;
45109;Laerm;30447;48.742;8.972;2022-08-30T10:24:43;49.25;35.36;64.51;;
45109;Laerm;30447;48.742;8.972;2022-08-30T10:27:13;40.54;33.90;64.54;;
45109;Laerm;30447;48.742;8.972;2022-08-30T10:29:53;42.60;34.31;69.51;;
45109;Laerm;30447;48.742;8.972;2022-08-30T10:35:03;38.54;35.01;48.92;;
45109;Laerm;30447;48.742;8.972;2022-08-30T10:40:39;39.70;33.44;56.91;;
45109;Laerm;30447;48.742;8.972;2022-08-30T10:43:40;39.09;33.90;51.50;;
45109;Laerm;30447;48.742;8.972;2022-08-30T10:46:21;39.46;34.69;48.80;;
45109;Laerm;30447;48.742;8.972;2022-08-30T10:48:49;38.82;34.31;47.32;;
45109;Laerm;30447;48.742;8.972;2022-08-30T10:51:25;38.90;35.04;55.32;;
45109;Laerm;30447;48.742;8.972;2022-08-30T10:53:58;41.33;35.66;64.84;;
45109;Laerm;30447;48.742;8.972;2022-08-30T10:56:29;39.84;34.69;57.73;;
45109;Laerm;30447;48.742;8.972;2022-08-30T10:58:56;39.34;35.04;56.97;;
45109;Laerm;30447;48.742;8.972;2022-08-30T11:04:43;38.75;33.90;48.10;;
45109;Laerm;30447;48.742;8.972;2022-08-30T11:07:25;40.16;35.94;54.66;;
45109;Laerm;30447;48.742;8.972;2022-08-30T11:10:24;39.05;35.04;55.47;;
45109;Laerm;30447;48.742;8.972;2022-08-30T11:18:18;38.99;35.36;49.14;;
45109;Laerm;30447;48.742;8.972;2022-08-30T11:20:48;38.69;34.31;44.31;;
45109;Laerm;30447;48.742;8.972;2022-08-30T11:23:24;39.07;35.04;44.07;;
45109;Laerm;30447;48.742;8.972;2022-08-30T11:33:41;41.65;33.90;57.15;;
45109;Laerm;30447;48.742;8.972;2022-08-30T11:36:10;39.54;34.69;48.58;;
45109;Laerm;30447;48.742;8.972;2022-08-30T11:41:09;39.20;35.36;51.26;;
45109;Laerm;30447;48.742;8.972;2022-08-30T11:46:34;40.68;35.04;46.52;;
45109;Laerm;30447;48.742;8.972;2022-08-30T11:49:26;38.78;34.31;43.94;;
45109;Laerm;30447;48.742;8.972;2022-08-30T11:55:05;39.06;33.90;43.68;;
45109;Laerm;30447;48.742;8.972;2022-08-30T11:58:07;38.63;33.90;49.53;;
45109;Laerm;30447;48.742;8.972;2022-08-30T12:00:39;38.23;33.90;53.40;;
45109;Laerm;30447;48.742;8.972;2022-08-30T12:03:29;38.37;34.31;45.20;;
45109;Laerm;30447;48.742;8.972;2022-08-30T12:06:06;38.46;32.93;42.41;;
45109;Laerm;30447;48.742;8.972;2022-08-30T12:16:11;39.13;35.04;49.73;;
45109;Laerm;30447;48.742;8.972;2022-08-30T12:23:53;39.33;33.44;51.69;;
45109;Laerm;30447;48.742;8.972;2022-08-30T12:29:21;38.16;32.93;52.02;;
45109;Laerm;30447;48.742;8.972;2022-08-30T12:37:33;38.18;34.31;54.95;;
45109;Laerm;30447;48.742;8.972;2022-08-30T12:40:07;38.62;33.90;53.78;;
45109;Laerm;30447;48.742;8.972;2022-08-30T12:42:41;40.13;34.69;59.40;;
45109;Laerm;30447;48.742;8.972;2022-08-30T12:45:13;38.17;34.31;49.40;;
45109;Laerm;30447;48.742;8.972;2022-08-30T12:50:25;38.74;34.31;53.54;;
45109;Laerm;30447;48.742;8.972;2022-08-30T12:53:09;38.03;33.90;46.40;;
45109;Laerm;30447;48.742;8.972;2022-08-30T12:58:46;39.15;34.69;46.82;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:01:17;38.78;34.31;43.99;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:09:24;38.48;33.90;49.47;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:11:53;40.00;35.66;63.82;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:18:17;38.74;34.31;44.31;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:20:45;40.05;36.20;53.04;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:23:22;38.86;33.90;44.87;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:25:49;39.25;35.36;52.51;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:28:15;38.70;34.69;50.66;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:30:42;38.61;33.44;42.82;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:33:08;38.51;33.90;43.54;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:35:36;45.06;34.31;59.09;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:38:03;44.78;33.90;60.14;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:40:29;39.51;35.04;59.58;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:42:56;39.00;34.69;44.47;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:45:22;40.58;35.36;54.77;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:47:49;38.88;35.36;45.86;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:50:16;40.14;34.69;46.76;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:52:42;38.76;34.69;44.51;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:55:09;38.80;34.69;46.15;;
45109;Laerm;30447;48.742;8.972;2022-08-30T13:57:35;38.91;35.36;45.89;;
45109;Laerm;30447;48.742;8.972;2022-08-30T14:00:05;39.74;34.69;57.23;;
45109;Laerm;30447;48.742;8.972;2022-08-30T14:02:32;38.85;33.90;52.76;;
45109;Laerm;30447;48.742;8.972;2022-08-30T14:04:58;38.62;34.69;49.97;;
45109;Laerm;30447;48.742;8.972;2022-08-30T14:07:25;39.03;34.69;50.93;;
45109;Laerm;30447;48.742;8.972;2022-08-30T14:09:52;47.38;34.69;65.19;;
45109;Laerm;30447;48.742;8.972;2022-08-30T14:12:18;40.49;34.31;49.64;;
45109;Laerm;30447;48.742;8.972;2022-08-30T14:14:45;38.78;35.36;52.08;;
45109;Laerm;30447;48.742;8.972;2022-08-30T14:17:11;38.65;35.04;44.80;;
45109;Laerm;30447;48.742;8.972;2022-08-30T14:19:38;38.98;35.66;43.63;;
45109;Laerm;30447;48.742;8.972;2022-08-30T14:22:04;44.47;36.20;58.44;;
45109;Laerm;30447;48.742;8.972;2022-08-30T14:24:31;39.93;36.91;54.53;;
45109;Laerm;30447;48.742;8.972;2022-08-30T14:26:57;39.41;35.36;47.04;;
45109;Laerm;30447;48.742;8.972;2022-08-30T14:29:24;42.34;36.20;59.06;;
