sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2022-08-30T00:04:39;96225.34;;;15.18
61595;BMP280;47397;48.194;11.632;2022-08-30T00:05:41;96233.28;;;15.36
61595;BMP280;47397;48.194;11.632;2022-08-30T00:06:41;96228.97;;;15.36
61595;BMP280;47397;48.194;11.632;2022-08-30T00:08:01;96234.09;;;15.36
61595;BMP280;47397;48.194;11.632;2022-08-30T00:09:02;96230.53;;;15.40
61595;BMP280;47397;48.194;11.632;2022-08-30T00:10:03;96232.91;;;15.45
61595;BMP280;47397;48.194;11.632;2022-08-30T00:11:06;96233.69;;;15.47
61595;BMP280;47397;48.194;11.632;2022-08-30T00:12:07;96238.53;;;15.54
61595;BMP280;47397;48.194;11.632;2022-08-30T00:13:09;96235.00;;;15.35
61595;BMP280;47397;48.194;11.632;2022-08-30T00:14:10;96237.31;;;15.18
61595;BMP280;47397;48.194;11.632;2022-08-30T00:16:48;96226.09;;;14.98
61595;BMP280;47397;48.194;11.632;2022-08-30T00:17:49;96227.22;;;14.91
61595;BMP280;47397;48.194;11.632;2022-08-30T00:18:51;96226.50;;;14.86
61595;BMP280;47397;48.194;11.632;2022-08-30T00:19:51;96222.19;;;14.88
61595;BMP280;47397;48.194;11.632;2022-08-30T00:20:55;96227.41;;;14.85
61595;BMP280;47397;48.194;11.632;2022-08-30T00:21:56;96225.47;;;14.92
61595;BMP280;47397;48.194;11.632;2022-08-30T00:22:56;96222.75;;;14.96
61595;BMP280;47397;48.194;11.632;2022-08-30T00:23:57;96221.50;;;14.83
61595;BMP280;47397;48.194;11.632;2022-08-30T00:24:57;96226.44;;;14.89
61595;BMP280;47397;48.194;11.632;2022-08-30T00:25:58;96225.53;;;14.90
61595;BMP280;47397;48.194;11.632;2022-08-30T00:26:58;96225.47;;;14.92
61595;BMP280;47397;48.194;11.632;2022-08-30T00:27:59;96228.88;;;14.92
61595;BMP280;47397;48.194;11.632;2022-08-30T00:29:00;96229.13;;;14.85
61595;BMP280;47397;48.194;11.632;2022-08-30T00:30:00;96235.00;;;14.88
61595;BMP280;47397;48.194;11.632;2022-08-30T00:31:01;96228.28;;;14.84
61595;BMP280;47397;48.194;11.632;2022-08-30T00:32:02;96224.81;;;14.87
61595;BMP280;47397;48.194;11.632;2022-08-30T00:33:03;96226.44;;;14.89
61595;BMP280;47397;48.194;11.632;2022-08-30T00:34:05;96228.34;;;14.83
61595;BMP280;47397;48.194;11.632;2022-08-30T00:35:08;96225.88;;;14.80
61595;BMP280;47397;48.194;11.632;2022-08-30T00:36:08;96230.19;;;14.79
61595;BMP280;47397;48.194;11.632;2022-08-30T00:37:09;96221.72;;;14.77
61595;BMP280;47397;48.194;11.632;2022-08-30T00:38:11;96226.72;;;14.80
61595;BMP280;47397;48.194;11.632;2022-08-30T00:39:12;96222.66;;;14.75
61595;BMP280;47397;48.194;11.632;2022-08-30T00:40:12;96226.84;;;14.77
61595;BMP280;47397;48.194;11.632;2022-08-30T00:41:13;96222.56;;;14.78
61595;BMP280;47397;48.194;11.632;2022-08-30T00:42:14;96217.91;;;14.89
61595;BMP280;47397;48.194;11.632;2022-08-30T00:43:18;96219.97;;;15.02
61595;BMP280;47397;48.194;11.632;2022-08-30T00:44:19;96223.81;;;14.91
61595;BMP280;47397;48.194;11.632;2022-08-30T00:45:23;96220.63;;;15.08
61595;BMP280;47397;48.194;11.632;2022-08-30T00:46:25;96218.63;;;15.16
61595;BMP280;47397;48.194;11.632;2022-08-30T00:47:26;96219.56;;;15.13
61595;BMP280;47397;48.194;11.632;2022-08-30T00:48:26;96224.09;;;15.07
61595;BMP280;47397;48.194;11.632;2022-08-30T00:49:29;96221.91;;;14.96
61595;BMP280;47397;48.194;11.632;2022-08-30T00:50:32;96217.28;;;15.06
61595;BMP280;47397;48.194;11.632;2022-08-30T00:51:34;96222.13;;;14.90
61595;BMP280;47397;48.194;11.632;2022-08-30T00:52:35;96220.72;;;14.81
61595;BMP280;47397;48.194;11.632;2022-08-30T00:53:40;96211.97;;;14.88
61595;BMP280;47397;48.194;11.632;2022-08-30T00:54:43;96218.31;;;15.01
61595;BMP280;47397;48.194;11.632;2022-08-30T00:55:44;96201.34;;;14.99
61595;BMP280;47397;48.194;11.632;2022-08-30T00:56:45;96212.94;;;15.08
61595;BMP280;47397;48.194;11.632;2022-08-30T00:57:50;96205.88;;;15.14
61595;BMP280;47397;48.194;11.632;2022-08-30T00:58:56;96213.31;;;15.20
61595;BMP280;47397;48.194;11.632;2022-08-30T00:59:57;96211.13;;;15.11
61595;BMP280;47397;48.194;11.632;2022-08-30T01:00:59;96214.56;;;15.10
61595;BMP280;47397;48.194;11.632;2022-08-30T01:02:00;96216.06;;;15.16
61595;BMP280;47397;48.194;11.632;2022-08-30T01:03:02;96215.06;;;15.20
61595;BMP280;47397;48.194;11.632;2022-08-30T01:04:04;96218.44;;;15.20
61595;BMP280;47397;48.194;11.632;2022-08-30T01:05:09;96218.69;;;15.14
61595;BMP280;47397;48.194;11.632;2022-08-30T01:06:12;96214.56;;;15.10
61595;BMP280;47397;48.194;11.632;2022-08-30T01:07:12;96215.84;;;15.22
61595;BMP280;47397;48.194;11.632;2022-08-30T01:08:13;96215.28;;;15.14
61595;BMP280;47397;48.194;11.632;2022-08-30T01:09:14;96220.28;;;15.17
61595;BMP280;47397;48.194;11.632;2022-08-30T01:10:15;96212.56;;;15.18
61595;BMP280;47397;48.194;11.632;2022-08-30T01:11:18;96214.34;;;15.16
61595;BMP280;47397;48.194;11.632;2022-08-30T01:12:19;96213.38;;;15.19
61595;BMP280;47397;48.194;11.632;2022-08-30T01:13:21;96211.72;;;15.18
61595;BMP280;47397;48.194;11.632;2022-08-30T01:14:21;96208.72;;;15.07
61595;BMP280;47397;48.194;11.632;2022-08-30T01:15:22;96214.78;;;15.04
61595;BMP280;47397;48.194;11.632;2022-08-30T01:16:26;96210.41;;;15.08
61595;BMP280;47397;48.194;11.632;2022-08-30T01:17:27;96212.72;;;15.14
61595;BMP280;47397;48.194;11.632;2022-08-30T01:18:28;96214.94;;;15.23
61595;BMP280;47397;48.194;11.632;2022-08-30T01:19:34;96212.34;;;15.01
61595;BMP280;47397;48.194;11.632;2022-08-30T01:20:39;96215.78;;;14.77
61595;BMP280;47397;48.194;11.632;2022-08-30T01:21:45;96219.59;;;14.65
61595;BMP280;47397;48.194;11.632;2022-08-30T01:23:05;96221.66;;;14.55
61595;BMP280;47397;48.194;11.632;2022-08-30T01:24:07;96214.81;;;14.56
61595;BMP280;47397;48.194;11.632;2022-08-30T01:25:10;96219.25;;;14.51
61595;BMP280;47397;48.194;11.632;2022-08-30T01:26:12;96222.09;;;14.66
61595;BMP280;47397;48.194;11.632;2022-08-30T01:27:13;96221.81;;;14.74
61595;BMP280;47397;48.194;11.632;2022-08-30T01:28:17;96223.34;;;14.80
61595;BMP280;47397;48.194;11.632;2022-08-30T01:29:20;96220.06;;;14.76
61595;BMP280;47397;48.194;11.632;2022-08-30T01:30:21;96217.88;;;14.65
61595;BMP280;47397;48.194;11.632;2022-08-30T01:31:22;96218.31;;;14.53
61595;BMP280;47397;48.194;11.632;2022-08-30T01:32:25;96222.69;;;14.50
61595;BMP280;47397;48.194;11.632;2022-08-30T01:33:26;96215.03;;;14.50
61595;BMP280;47397;48.194;11.632;2022-08-30T01:34:26;96224.38;;;14.51
61595;BMP280;47397;48.194;11.632;2022-08-30T01:35:28;96212.41;;;14.51
61595;BMP280;47397;48.194;11.632;2022-08-30T01:36:31;96220.91;;;14.52
61595;BMP280;47397;48.194;11.632;2022-08-30T01:37:33;96211.53;;;14.52
61595;BMP280;47397;48.194;11.632;2022-08-30T01:38:38;96215.69;;;14.55
61595;BMP280;47397;48.194;11.632;2022-08-30T01:39:39;96213.38;;;14.47
61595;BMP280;47397;48.194;11.632;2022-08-30T01:40:40;96214.38;;;14.42
61595;BMP280;47397;48.194;11.632;2022-08-30T01:41:40;96216.94;;;14.42
61595;BMP280;47397;48.194;11.632;2022-08-30T01:42:40;96212.41;;;14.51
61595;BMP280;47397;48.194;11.632;2022-08-30T01:43:41;96215.97;;;14.46
61595;BMP280;47397;48.194;11.632;2022-08-30T01:44:42;96212.88;;;14.36
61595;BMP280;47397;48.194;11.632;2022-08-30T01:45:42;96217.31;;;14.31
61595;BMP280;47397;48.194;11.632;2022-08-30T01:46:45;96218.25;;;14.28
61595;BMP280;47397;48.194;11.632;2022-08-30T01:47:45;96213.59;;;14.39
61595;BMP280;47397;48.194;11.632;2022-08-30T01:48:46;96218.88;;;14.35
61595;BMP280;47397;48.194;11.632;2022-08-30T01:49:47;96214.50;;;14.38
61595;BMP280;47397;48.194;11.632;2022-08-30T01:50:47;96211.31;;;14.58
61595;BMP280;47397;48.194;11.632;2022-08-30T01:51:47;96210.56;;;14.55
61595;BMP280;47397;48.194;11.632;2022-08-30T01:52:48;96213.13;;;14.55
61595;BMP280;47397;48.194;11.632;2022-08-30T01:53:50;96217.88;;;14.65
61595;BMP280;47397;48.194;11.632;2022-08-30T01:54:51;96215.25;;;14.67
61595;BMP280;47397;48.194;11.632;2022-08-30T01:55:51;96214.00;;;14.79
61595;BMP280;47397;48.194;11.632;2022-08-30T01:56:52;96202.75;;;14.83
61595;BMP280;47397;48.194;11.632;2022-08-30T01:57:52;96209.03;;;14.74
61595;BMP280;47397;48.194;11.632;2022-08-30T01:58:53;96201.13;;;14.57
61595;BMP280;47397;48.194;11.632;2022-08-30T01:59:54;96210.81;;;14.47
61595;BMP280;47397;48.194;11.632;2022-08-30T02:00:55;96210.16;;;14.40
61595;BMP280;47397;48.194;11.632;2022-08-30T02:01:55;96213.19;;;14.53
61595;BMP280;47397;48.194;11.632;2022-08-30T02:02:56;96210.75;;;14.49
61595;BMP280;47397;48.194;11.632;2022-08-30T02:03:56;96212.81;;;14.37
61595;BMP280;47397;48.194;11.632;2022-08-30T02:04:57;96219.31;;;14.48
61595;BMP280;47397;48.194;11.632;2022-08-30T02:06:01;96219.03;;;14.57
61595;BMP280;47397;48.194;11.632;2022-08-30T02:07:02;96219.59;;;14.65
61595;BMP280;47397;48.194;11.632;2022-08-30T02:08:02;96214.69;;;14.59
61595;BMP280;47397;48.194;11.632;2022-08-30T02:09:05;96222.72;;;14.48
61595;BMP280;47397;48.194;11.632;2022-08-30T02:10:05;96213.44;;;14.46
61595;BMP280;47397;48.194;11.632;2022-08-30T02:11:07;96216.47;;;14.57
61595;BMP280;47397;48.194;11.632;2022-08-30T02:12:07;96216.72;;;14.74
61595;BMP280;47397;48.194;11.632;2022-08-30T02:13:08;96212.44;;;14.75
61595;BMP280;47397;48.194;11.632;2022-08-30T02:14:09;96208.94;;;14.77
61595;BMP280;47397;48.194;11.632;2022-08-30T02:15:09;96208.88;;;14.79
61595;BMP280;47397;48.194;11.632;2022-08-30T02:16:12;96216.38;;;14.60
61595;BMP280;47397;48.194;11.632;2022-08-30T02:17:14;96210.16;;;14.40
61595;BMP280;47397;48.194;11.632;2022-08-30T02:18:14;96213.81;;;14.33
61595;BMP280;47397;48.194;11.632;2022-08-30T02:19:15;96213.91;;;14.30
61595;BMP280;47397;48.194;11.632;2022-08-30T02:20:15;96209.63;;;14.31
61595;BMP280;47397;48.194;11.632;2022-08-30T02:21:22;96218.81;;;14.36
61595;BMP280;47397;48.194;11.632;2022-08-30T02:22:29;96218.97;;;14.32
61595;BMP280;47397;48.194;11.632;2022-08-30T02:23:40;96219.88;;;14.31
61595;BMP280;47397;48.194;11.632;2022-08-30T02:24:44;96221.53;;;14.32
61595;BMP280;47397;48.194;11.632;2022-08-30T02:25:45;96208.97;;;14.26
61595;BMP280;47397;48.194;11.632;2022-08-30T02:26:46;96220.13;;;14.23
61595;BMP280;47397;48.194;11.632;2022-08-30T02:27:46;96211.69;;;14.21
61595;BMP280;47397;48.194;11.632;2022-08-30T02:28:47;96220.34;;;14.17
61595;BMP280;47397;48.194;11.632;2022-08-30T02:29:48;96218.50;;;14.21
61595;BMP280;47397;48.194;11.632;2022-08-30T02:30:48;96217.22;;;14.34
61595;BMP280;47397;48.194;11.632;2022-08-30T02:31:49;96215.16;;;14.45
61595;BMP280;47397;48.194;11.632;2022-08-30T02:32:49;96220.25;;;14.45
61595;BMP280;47397;48.194;11.632;2022-08-30T02:33:51;96216.69;;;14.51
61595;BMP280;47397;48.194;11.632;2022-08-30T02:34:52;96218.47;;;14.47
61595;BMP280;47397;48.194;11.632;2022-08-30T02:35:52;96212.25;;;14.56
61595;BMP280;47397;48.194;11.632;2022-08-30T02:36:53;96206.47;;;14.49
61595;BMP280;47397;48.194;11.632;2022-08-30T02:37:53;96214.47;;;14.65
61595;BMP280;47397;48.194;11.632;2022-08-30T02:38:54;96208.63;;;14.61
61595;BMP280;47397;48.194;11.632;2022-08-30T02:39:55;96207.03;;;14.59
61595;BMP280;47397;48.194;11.632;2022-08-30T02:40:56;96210.56;;;14.55
61595;BMP280;47397;48.194;11.632;2022-08-30T02:41:56;96212.34;;;14.53
61595;BMP280;47397;48.194;11.632;2022-08-30T02:42:57;96214.13;;;14.51
61595;BMP280;47397;48.194;11.632;2022-08-30T02:43:57;96210.75;;;14.49
61595;BMP280;47397;48.194;11.632;2022-08-30T02:44:58;96216.22;;;14.38
61595;BMP280;47397;48.194;11.632;2022-08-30T02:45:58;96211.47;;;14.27
61595;BMP280;47397;48.194;11.632;2022-08-30T02:46:59;96211.88;;;14.15
61595;BMP280;47397;48.194;11.632;2022-08-30T02:47:59;96219.63;;;14.12
61595;BMP280;47397;48.194;11.632;2022-08-30T02:49:00;96219.03;;;14.04
61595;BMP280;47397;48.194;11.632;2022-08-30T02:50:01;96213.72;;;14.10
61595;BMP280;47397;48.194;11.632;2022-08-30T02:51:04;96217.88;;;14.14
61595;BMP280;47397;48.194;11.632;2022-08-30T02:52:05;96217.03;;;14.14
61595;BMP280;47397;48.194;11.632;2022-08-30T02:53:05;96221.34;;;14.12
61595;BMP280;47397;48.194;11.632;2022-08-30T02:54:06;96220.91;;;13.99
61595;BMP280;47397;48.194;11.632;2022-08-30T02:55:09;96223.66;;;13.93
61595;BMP280;47397;48.194;11.632;2022-08-30T02:56:10;96223.50;;;13.97
61595;BMP280;47397;48.194;11.632;2022-08-30T02:57:11;96229.66;;;13.92
61595;BMP280;47397;48.194;11.632;2022-08-30T02:58:12;96230.53;;;13.91
61595;BMP280;47397;48.194;11.632;2022-08-30T02:59:12;96227.88;;;13.94
61595;BMP280;47397;48.194;11.632;2022-08-30T03:00:16;96229.66;;;13.92
61595;BMP280;47397;48.194;11.632;2022-08-30T03:01:17;96231.47;;;13.88
61595;BMP280;47397;48.194;11.632;2022-08-30T03:02:18;96226.66;;;14.05
61595;BMP280;47397;48.194;11.632;2022-08-30T03:03:18;96222.09;;;14.15
61595;BMP280;47397;48.194;11.632;2022-08-30T03:04:19;96232.41;;;14.12
61595;BMP280;47397;48.194;11.632;2022-08-30T03:05:19;96232.19;;;14.20
61595;BMP280;47397;48.194;11.632;2022-08-30T03:06:20;96228.75;;;14.21
61595;BMP280;47397;48.194;11.632;2022-08-30T03:07:21;96225.13;;;14.26
61595;BMP280;47397;48.194;11.632;2022-08-30T03:08:21;96220.53;;;14.36
61595;BMP280;47397;48.194;11.632;2022-08-30T03:09:22;96226.50;;;14.36
61595;BMP280;47397;48.194;11.632;2022-08-30T03:10:25;96220.91;;;14.25
61595;BMP280;47397;48.194;11.632;2022-08-30T03:11:25;96218.66;;;14.16
61595;BMP280;47397;48.194;11.632;2022-08-30T03:12:26;96230.84;;;14.08
61595;BMP280;47397;48.194;11.632;2022-08-30T03:13:27;96219.41;;;13.93
61595;BMP280;47397;48.194;11.632;2022-08-30T03:14:28;96218.59;;;13.91
61595;BMP280;47397;48.194;11.632;2022-08-30T03:15:28;96227.38;;;14.09
61595;BMP280;47397;48.194;11.632;2022-08-30T03:16:28;96223.78;;;14.16
61595;BMP280;47397;48.194;11.632;2022-08-30T03:17:29;96226.13;;;14.22
61595;BMP280;47397;48.194;11.632;2022-08-30T03:18:30;96232.59;;;14.32
61595;BMP280;47397;48.194;11.632;2022-08-30T03:19:30;96230.00;;;14.34
61595;BMP280;47397;48.194;11.632;2022-08-30T03:20:31;96221.69;;;14.27
61595;BMP280;47397;48.194;11.632;2022-08-30T03:21:31;96223.56;;;14.22
61595;BMP280;47397;48.194;11.632;2022-08-30T03:22:32;96237.50;;;14.14
61595;BMP280;47397;48.194;11.632;2022-08-30T03:23:33;96233.13;;;14.17
61595;BMP280;47397;48.194;11.632;2022-08-30T03:24:33;96236.03;;;14.05
61595;BMP280;47397;48.194;11.632;2022-08-30T03:25:35;96232.03;;;13.98
61595;BMP280;47397;48.194;11.632;2022-08-30T03:26:36;96234.88;;;13.89
61595;BMP280;47397;48.194;11.632;2022-08-30T03:27:36;96239.25;;;13.85
61595;BMP280;47397;48.194;11.632;2022-08-30T03:28:37;96236.44;;;13.93
61595;BMP280;47397;48.194;11.632;2022-08-30T03:29:37;96228.88;;;13.90
61595;BMP280;47397;48.194;11.632;2022-08-30T03:30:38;96233.44;;;13.80
61595;BMP280;47397;48.194;11.632;2022-08-30T03:31:38;96231.03;;;14.02
61595;BMP280;47397;48.194;11.632;2022-08-30T03:32:39;96231.91;;;14.01
61595;BMP280;47397;48.194;11.632;2022-08-30T03:33:40;96227.50;;;14.06
61595;BMP280;47397;48.194;11.632;2022-08-30T03:34:40;96230.00;;;14.07
61595;BMP280;47397;48.194;11.632;2022-08-30T03:35:40;96229.16;;;14.07
61595;BMP280;47397;48.194;11.632;2022-08-30T03:36:41;96235.09;;;14.07
61595;BMP280;47397;48.194;11.632;2022-08-30T03:37:41;96224.41;;;13.96
61595;BMP280;47397;48.194;11.632;2022-08-30T03:38:42;96221.00;;;13.96
61595;BMP280;47397;48.194;11.632;2022-08-30T03:39:42;96230.59;;;13.89
61595;BMP280;47397;48.194;11.632;2022-08-30T03:40:44;96223.97;;;13.84
61595;BMP280;47397;48.194;11.632;2022-08-30T03:41:45;96219.63;;;13.86
61595;BMP280;47397;48.194;11.632;2022-08-30T03:42:45;96225.72;;;13.82
61595;BMP280;47397;48.194;11.632;2022-08-30T03:43:46;96228.38;;;13.79
61595;BMP280;47397;48.194;11.632;2022-08-30T03:44:46;96220.44;;;13.88
61595;BMP280;47397;48.194;11.632;2022-08-30T03:45:47;96220.44;;;13.88
61595;BMP280;47397;48.194;11.632;2022-08-30T03:46:48;96226.81;;;14.01
61595;BMP280;47397;48.194;11.632;2022-08-30T03:47:48;96231.09;;;14.00
61595;BMP280;47397;48.194;11.632;2022-08-30T03:48:49;96231.09;;;14.00
61595;BMP280;47397;48.194;11.632;2022-08-30T03:49:49;96227.16;;;13.90
61595;BMP280;47397;48.194;11.632;2022-08-30T03:50:50;96223.31;;;13.77
61595;BMP280;47397;48.194;11.632;2022-08-30T03:51:50;96229.31;;;13.76
61595;BMP280;47397;48.194;11.632;2022-08-30T03:52:52;96219.00;;;13.79
61595;BMP280;47397;48.194;11.632;2022-08-30T03:53:52;96221.66;;;13.74
61595;BMP280;47397;48.194;11.632;2022-08-30T03:54:53;96225.22;;;13.70
61595;BMP280;47397;48.194;11.632;2022-08-30T03:55:54;96229.38;;;13.73
61595;BMP280;47397;48.194;11.632;2022-08-30T03:56:55;96233.50;;;13.79
61595;BMP280;47397;48.194;11.632;2022-08-30T03:57:56;96226.38;;;13.88
61595;BMP280;47397;48.194;11.632;2022-08-30T03:58:57;96220.28;;;13.92
61595;BMP280;47397;48.194;11.632;2022-08-30T03:59:57;96219.41;;;13.93
61595;BMP280;47397;48.194;11.632;2022-08-30T04:00:58;96227.50;;;14.06
61595;BMP280;47397;48.194;11.632;2022-08-30T04:01:58;96223.94;;;14.10
61595;BMP280;47397;48.194;11.632;2022-08-30T04:02:58;96226.41;;;13.87
61595;BMP280;47397;48.194;11.632;2022-08-30T04:03:59;96217.38;;;13.76
61595;BMP280;47397;48.194;11.632;2022-08-30T04:04:59;96220.66;;;13.80
61595;BMP280;47397;48.194;11.632;2022-08-30T04:06:00;96223.88;;;13.87
61595;BMP280;47397;48.194;11.632;2022-08-30T04:07:00;96223.66;;;13.93
61595;BMP280;47397;48.194;11.632;2022-08-30T04:08:02;96214.53;;;13.86
61595;BMP280;47397;48.194;11.632;2022-08-30T04:09:05;96225.84;;;13.79
61595;BMP280;47397;48.194;11.632;2022-08-30T04:10:08;96227.72;;;13.72
61595;BMP280;47397;48.194;11.632;2022-08-30T04:11:10;96215.19;;;13.64
61595;BMP280;47397;48.194;11.632;2022-08-30T04:12:11;96227.03;;;13.67
61595;BMP280;47397;48.194;11.632;2022-08-30T04:13:12;96231.78;;;13.79
61595;BMP280;47397;48.194;11.632;2022-08-30T04:14:12;96223.28;;;13.79
61595;BMP280;47397;48.194;11.632;2022-08-30T04:15:13;96238.50;;;13.82
61595;BMP280;47397;48.194;11.632;2022-08-30T04:16:14;96241.94;;;13.81
61595;BMP280;47397;48.194;11.632;2022-08-30T04:17:14;96236.09;;;13.77
61595;BMP280;47397;48.194;11.632;2022-08-30T04:18:15;96243.81;;;13.75
61595;BMP280;47397;48.194;11.632;2022-08-30T04:19:16;96237.09;;;13.71
61595;BMP280;47397;48.194;11.632;2022-08-30T04:20:16;96233.69;;;13.71
61595;BMP280;47397;48.194;11.632;2022-08-30T04:21:17;96239.66;;;13.71
61595;BMP280;47397;48.194;11.632;2022-08-30T04:22:17;96237.16;;;13.70
61595;BMP280;47397;48.194;11.632;2022-08-30T04:23:18;96237.47;;;13.59
61595;BMP280;47397;48.194;11.632;2022-08-30T04:24:19;96238.59;;;13.79
61595;BMP280;47397;48.194;11.632;2022-08-30T04:25:19;96242.53;;;13.89
61595;BMP280;47397;48.194;11.632;2022-08-30T04:26:22;96241.09;;;13.80
61595;BMP280;47397;48.194;11.632;2022-08-30T04:27:22;96237.00;;;13.74
61595;BMP280;47397;48.194;11.632;2022-08-30T04:28:23;96238.06;;;13.67
61595;BMP280;47397;48.194;11.632;2022-08-30T04:29:23;96248.56;;;13.58
61595;BMP280;47397;48.194;11.632;2022-08-30T04:30:26;96247.75;;;13.58
61595;BMP280;47397;48.194;11.632;2022-08-30T04:31:27;96238.22;;;13.63
61595;BMP280;47397;48.194;11.632;2022-08-30T04:32:27;96242.50;;;13.62
61595;BMP280;47397;48.194;11.632;2022-08-30T04:33:27;96244.94;;;13.65
61595;BMP280;47397;48.194;11.632;2022-08-30T04:34:28;96252.84;;;13.58
61595;BMP280;47397;48.194;11.632;2022-08-30T04:35:28;96247.34;;;13.70
61595;BMP280;47397;48.194;11.632;2022-08-30T04:36:29;96244.72;;;13.73
61595;BMP280;47397;48.194;11.632;2022-08-30T04:37:29;96246.84;;;13.87
61595;BMP280;47397;48.194;11.632;2022-08-30T04:38:30;96248.44;;;13.91
61595;BMP280;47397;48.194;11.632;2022-08-30T04:39:31;96256.25;;;13.86
61595;BMP280;47397;48.194;11.632;2022-08-30T04:40:31;96245.78;;;13.94
61595;BMP280;47397;48.194;11.632;2022-08-30T04:41:35;96248.28;;;13.95
61595;BMP280;47397;48.194;11.632;2022-08-30T04:42:36;96248.44;;;13.91
61595;BMP280;47397;48.194;11.632;2022-08-30T04:43:37;96249.13;;;13.96
61595;BMP280;47397;48.194;11.632;2022-08-30T04:44:37;96248.91;;;14.02
61595;BMP280;47397;48.194;11.632;2022-08-30T04:45:39;96257.47;;;14.01
61595;BMP280;47397;48.194;11.632;2022-08-30T04:46:40;96252.06;;;14.10
61595;BMP280;47397;48.194;11.632;2022-08-30T04:47:41;96256.50;;;14.05
61595;BMP280;47397;48.194;11.632;2022-08-30T04:48:41;96257.38;;;14.04
61595;BMP280;47397;48.194;11.632;2022-08-30T04:49:42;96250.53;;;14.04
61595;BMP280;47397;48.194;11.632;2022-08-30T04:50:42;96261.59;;;14.05
61595;BMP280;47397;48.194;11.632;2022-08-30T04:51:43;96259.03;;;14.05
61595;BMP280;47397;48.194;11.632;2022-08-30T04:52:44;96260.88;;;14.01
61595;BMP280;47397;48.194;11.632;2022-08-30T04:53:45;96262.03;;;13.91
61595;BMP280;47397;48.194;11.632;2022-08-30T04:54:45;96262.38;;;13.81
61595;BMP280;47397;48.194;11.632;2022-08-30T04:55:46;96261.59;;;13.79
61595;BMP280;47397;48.194;11.632;2022-08-30T04:56:48;96262.47;;;13.77
61595;BMP280;47397;48.194;11.632;2022-08-30T04:57:48;96264.41;;;13.69
61595;BMP280;47397;48.194;11.632;2022-08-30T04:58:52;96263.97;;;13.85
61595;BMP280;47397;48.194;11.632;2022-08-30T04:59:53;96267.31;;;13.87
61595;BMP280;47397;48.194;11.632;2022-08-30T05:00:54;96268.88;;;13.91
61595;BMP280;47397;48.194;11.632;2022-08-30T05:01:54;96274.72;;;13.94
61595;BMP280;47397;48.194;11.632;2022-08-30T05:02:55;96270.94;;;14.06
61595;BMP280;47397;48.194;11.632;2022-08-30T05:03:56;96279.75;;;13.97
61595;BMP280;47397;48.194;11.632;2022-08-30T05:04:57;96280.78;;;13.92
61595;BMP280;47397;48.194;11.632;2022-08-30T05:05:57;96281.94;;;13.82
61595;BMP280;47397;48.194;11.632;2022-08-30T05:06:58;96280.41;;;13.76
61595;BMP280;47397;48.194;11.632;2022-08-30T05:07:58;96287.25;;;13.74
61595;BMP280;47397;48.194;11.632;2022-08-30T05:08:59;96289.78;;;13.75
61595;BMP280;47397;48.194;11.632;2022-08-30T05:09:59;96296.56;;;13.76
61595;BMP280;47397;48.194;11.632;2022-08-30T05:11:03;96288.97;;;13.73
61595;BMP280;47397;48.194;11.632;2022-08-30T05:12:05;96289.50;;;13.85
61595;BMP280;47397;48.194;11.632;2022-08-30T05:13:06;96288.28;;;13.96
61595;BMP280;47397;48.194;11.632;2022-08-30T05:14:06;96290.75;;;13.99
61595;BMP280;47397;48.194;11.632;2022-08-30T05:15:08;96284.75;;;14.00
61595;BMP280;47397;48.194;11.632;2022-08-30T05:16:09;96285.44;;;14.05
61595;BMP280;47397;48.194;11.632;2022-08-30T05:17:10;96290.69;;;14.01
61595;BMP280;47397;48.194;11.632;2022-08-30T05:18:11;96295.13;;;13.96
61595;BMP280;47397;48.194;11.632;2022-08-30T05:19:11;96287.56;;;13.93
61595;BMP280;47397;48.194;11.632;2022-08-30T05:20:12;96296.16;;;13.90
61595;BMP280;47397;48.194;11.632;2022-08-30T05:21:14;96292.81;;;13.88
61595;BMP280;47397;48.194;11.632;2022-08-30T05:22:15;96283.56;;;13.84
61595;BMP280;47397;48.194;11.632;2022-08-30T05:23:15;96296.19;;;13.89
61595;BMP280;47397;48.194;11.632;2022-08-30T05:24:16;96286.66;;;13.94
61595;BMP280;47397;48.194;11.632;2022-08-30T05:25:17;96292.75;;;13.90
61595;BMP280;47397;48.194;11.632;2022-08-30T05:26:20;96293.41;;;13.96
61595;BMP280;47397;48.194;11.632;2022-08-30T05:27:22;96294.13;;;14.00
61595;BMP280;47397;48.194;11.632;2022-08-30T05:28:23;96294.19;;;13.98
61595;BMP280;47397;48.194;11.632;2022-08-30T05:29:23;96287.25;;;14.02
61595;BMP280;47397;48.194;11.632;2022-08-30T05:30:26;96303.97;;;14.12
61595;BMP280;47397;48.194;11.632;2022-08-30T05:31:29;96293.84;;;14.09
61595;BMP280;47397;48.194;11.632;2022-08-30T05:32:30;96291.88;;;14.19
61595;BMP280;47397;48.194;11.632;2022-08-30T05:33:30;96297.81;;;14.19
61595;BMP280;47397;48.194;11.632;2022-08-30T05:34:31;96299.28;;;14.26
61595;BMP280;47397;48.194;11.632;2022-08-30T05:35:31;96305.09;;;14.31
61595;BMP280;47397;48.194;11.632;2022-08-30T05:36:34;96299.03;;;14.34
