sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:00:34;21.00;20.00;11.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:03:19;15.75;15.75;9.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:05:46;13.75;12.00;8.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:08:11;15.75;14.00;8.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:10:38;18.25;15.50;10.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:13:05;15.25;15.00;9.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:15:31;17.25;16.25;9.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:17:57;16.00;15.00;11.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:20:25;14.50;12.00;8.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:22:51;14.00;13.50;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:25:17;15.00;15.00;9.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:27:43;19.75;13.00;8.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:30:10;15.75;13.25;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:32:36;13.75;13.75;7.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:35:03;15.50;15.50;9.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:37:28;15.25;14.25;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:39:54;13.50;13.50;8.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:42:20;15.25;14.00;10.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:44:46;18.50;16.25;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:47:12;17.00;17.00;10.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:49:39;15.25;13.50;9.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:52:06;18.25;15.25;11.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:54:33;18.50;13.00;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:57:00;13.75;13.75;9.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T00:59:26;14.50;14.50;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:01:53;16.25;15.00;8.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:04:19;17.25;14.75;8.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:06:46;17.50;16.00;9.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:09:12;16.00;15.00;10.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:11:38;18.75;17.50;10.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:14:06;18.25;16.75;9.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:16:32;16.00;15.50;11.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:18:59;13.50;13.50;8.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:24:00;15.00;12.00;7.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:26:27;14.75;14.25;8.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:28:54;12.50;12.50;7.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:31:22;12.00;12.00;8.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:33:47;11.25;9.25;6.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:36:13;16.00;14.50;10.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:38:42;15.50;13.75;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:43:37;13.25;12.50;8.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:46:03;14.50;14.00;9.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:48:29;12.25;12.25;8.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:50:54;14.50;10.75;7.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:53:20;15.25;15.25;10.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:55:46;17.75;13.75;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T01:58:11;13.50;12.25;8.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:00:37;11.00;11.00;8.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:03:03;12.75;12.75;8.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:05:29;15.00;13.75;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:07:55;13.25;11.00;8.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:10:20;12.00;11.00;8.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:12:46;12.25;12.25;8.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:15:12;12.25;12.25;8.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:17:38;14.00;12.00;8.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:20:05;13.25;11.00;8.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:22:31;16.75;15.00;10.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:24:56;16.50;16.50;9.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:27:22;14.25;14.25;8.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:29:48;16.00;13.75;8.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:32:13;12.25;11.25;7.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:34:39;19.00;18.00;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:37:05;20.75;18.00;12.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:39:31;14.75;14.75;10.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:41:56;18.75;16.25;10.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:44:22;15.75;14.25;10.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:46:48;14.25;14.25;10.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:49:13;15.00;12.75;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:51:39;17.00;15.25;11.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:54:05;15.00;14.50;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:56:31;16.25;16.25;9.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T02:58:57;14.00;13.75;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:01:22;13.50;13.50;8.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:03:48;16.00;16.00;10.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:06:15;18.50;14.50;10.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:08:41;15.75;13.00;9.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:11:07;13.50;13.00;9.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:13:33;15.25;13.25;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:15:58;12.25;11.00;8.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:18:24;17.00;12.75;8.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:20:51;16.00;15.50;10.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:23:16;13.25;13.00;9.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:25:42;17.50;16.25;10.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:28:08;14.50;14.50;10.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:30:33;16.75;16.00;10.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:32:59;19.75;17.25;11.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:35:26;19.00;17.25;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:37:51;17.00;17.00;12.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:40:18;14.00;14.00;10.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:42:44;16.25;16.25;10.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:45:10;16.75;16.75;10.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:47:36;13.50;12.00;8.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:50:02;15.00;14.75;10.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:52:28;14.00;12.50;9.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:54:53;16.75;15.75;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:57:20;15.25;15.25;11.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T03:59:46;17.50;16.75;12.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:02:12;16.50;16.50;10.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:04:37;14.50;12.75;10.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:07:03;17.50;15.50;11.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:09:28;16.00;16.00;11.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:11:54;20.25;15.75;10.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:14:20;15.75;14.75;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:16:47;16.25;14.25;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:19:13;16.75;15.25;11.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:21:39;16.00;14.75;10.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:24:08;18.75;15.00;10.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:26:33;17.75;15.75;9.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:28:59;15.00;13.75;10.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:31:25;25.75;23.25;16.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:33:51;22.75;17.25;11.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:36:17;19.75;18.25;11.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:38:42;23.75;18.75;11.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:41:13;25.00;22.00;15.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:43:45;27.25;23.50;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:46:12;23.50;22.00;15.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:48:38;36.75;29.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:51:08;35.50;30.50;21.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:53:37;25.25;23.00;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:56:06;17.50;16.00;11.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T04:58:32;22.00;20.25;12.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:00:58;19.00;18.50;12.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:03:23;21.00;18.00;12.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:05:49;21.25;19.50;12.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:08:16;23.75;22.00;13.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:10:46;20.25;20.00;12.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:13:12;20.00;19.50;12.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:15:38;19.25;17.00;11.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:18:05;21.25;20.00;13.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:20:32;14.75;14.75;9.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:22:58;21.00;17.50;13.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:25:24;17.50;17.00;11.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:27:51;20.50;17.50;10.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:30:17;18.75;17.25;9.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:32:43;19.50;17.00;12.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:35:09;25.00;23.00;15.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:37:35;19.50;18.00;10.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:40:01;22.00;20.25;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:42:27;22.25;20.00;12.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:44:53;22.50;17.75;12.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:47:19;20.25;20.25;12.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:49:44;19.75;19.75;12.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:52:10;22.50;18.50;12.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:54:38;20.25;19.50;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:57:04;25.25;23.00;14.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T05:59:29;26.50;23.75;14.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:01:55;22.00;21.00;14.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:04:21;27.00;25.00;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:06:46;24.75;24.75;14.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:09:13;24.25;22.25;14.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:11:38;22.75;21.25;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:14:04;28.00;19.75;13.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:16:30;23.75;20.75;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:18:56;21.25;21.25;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:21:23;23.50;17.75;12.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:23:49;24.75;23.25;15.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:26:15;25.00;24.00;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:28:41;25.00;22.00;14.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:31:07;30.75;29.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:33:32;117.75;109.00;63.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:36:05;37.75;31.50;21.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:38:31;30.75;26.50;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:40:57;30.25;27.50;17.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:43:23;35.25;30.25;19.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:45:48;31.50;29.75;16.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:48:14;26.50;24.75;17.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:50:40;22.50;22.25;14.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:53:06;27.25;25.00;15.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:55:32;21.75;20.00;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T06:57:58;20.25;18.25;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:00:25;20.00;19.00;14.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:02:50;23.25;23.25;16.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:05:17;24.50;23.75;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:07:46;27.75;25.25;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:10:12;35.50;27.25;17.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:12:39;25.25;23.25;17.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:15:05;27.50;25.25;16.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:17:32;25.00;24.00;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:20:17;23.25;22.00;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:22:43;19.00;18.50;13.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:25:08;21.25;19.50;13.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:27:34;21.25;21.00;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:30:00;20.50;20.50;12.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:32:27;22.75;21.25;14.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:34:53;22.00;22.00;14.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:37:19;27.50;24.25;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:39:44;21.25;19.25;13.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:42:10;18.25;18.25;11.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:44:36;10.50;9.75;3.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:47:01;20.50;20.00;11.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:49:28;24.50;22.50;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:51:53;828.20;703.80;291.20
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:54:20;66.75;53.50;30.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:56:48;53.75;42.75;28.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T07:59:14;40.00;33.50;21.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:01:42;24.25;24.25;18.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:04:08;20.50;19.50;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:06:36;20.75;20.25;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:09:02;19.75;18.25;12.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:11:28;19.25;18.75;12.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:13:58;21.50;21.50;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:16:24;19.50;19.00;13.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:18:50;29.25;27.75;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:21:16;18.50;18.50;12.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:23:41;43.75;37.50;25.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:26:07;42.50;36.25;25.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:28:33;32.00;28.75;20.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:30:58;19.50;19.50;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:33:25;29.00;26.00;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:35:50;26.50;25.50;17.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:38:16;26.00;21.50;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:43:37;21.25;20.00;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:46:04;22.50;21.75;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:51:04;22.50;19.25;13.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:53:52;24.25;22.25;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:56:20;24.25;23.00;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T08:58:53;24.00;23.75;15.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:01:37;33.25;30.00;21.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:04:07;23.00;22.75;15.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:09:16;26.50;25.25;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:11:43;30.50;29.50;18.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:14:13;26.50;24.50;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:17:15;22.75;21.00;15.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:22:39;20.75;18.75;12.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:27:37;19.25;19.25;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:30:16;21.75;21.25;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:32:48;19.00;17.75;14.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:35:21;20.75;19.75;12.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:37:51;21.50;21.50;15.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:43:37;26.00;23.75;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:45:48;22.25;21.00;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:50:46;23.25;22.00;14.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:53:17;24.50;23.50;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:55:54;26.50;23.75;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T09:58:34;21.25;21.25;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:01:08;21.25;20.75;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:06:06;30.25;27.00;19.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:11:03;23.25;22.00;14.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:16:02;27.75;27.00;18.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:18:39;22.75;21.25;15.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:23:49;24.75;23.50;16.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:28:57;24.50;20.75;15.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:33:56;26.75;24.00;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:36:26;28.00;25.50;18.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:38:55;25.50;25.50;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:41:27;29.75;28.75;20.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:49:08;57.25;46.00;33.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:51:46;31.50;27.75;20.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:54:22;29.00;27.25;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:56:50;32.00;28.50;20.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T10:59:17;28.50;27.25;18.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T11:14:28;19.25;19.25;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T11:16:54;29.25;27.50;19.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T11:21:47;23.25;21.00;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T11:24:20;24.25;24.25;18.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T11:37:11;32.50;29.00;20.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T11:39:58;30.50;28.50;19.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T11:42:32;28.75;26.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T11:47:46;34.00;30.75;21.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T11:50:34;27.75;27.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T11:53:15;37.75;32.25;22.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:01:16;27.00;26.00;18.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:03:42;27.50;25.25;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:06:10;22.75;22.00;16.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:08:43;25.50;25.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:18:48;24.00;24.00;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:29:08;40.50;33.75;26.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:31:43;756.80;687.80;270.20
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:39:18;25.75;24.00;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:41:44;24.75;23.75;17.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:44:12;21.00;20.50;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:46:40;20.00;19.00;14.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:49:09;28.25;26.75;18.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:51:39;26.25;25.00;18.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:54:12;28.00;26.75;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T12:56:47;25.50;24.75;17.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:04:42;30.50;29.00;20.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:07:08;26.75;25.75;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:09:41;25.75;25.25;17.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:12:08;46.00;37.50;26.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:17:06;19.00;18.75;14.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:19:33;18.75;18.75;14.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:21:59;17.25;17.25;10.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:24:26;25.25;24.00;15.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:26:55;19.00;18.50;14.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:29:26;25.75;25.50;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:31:52;23.25;23.25;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:34:18;19.50;19.50;17.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:36:48;23.00;23.00;17.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:39:14;23.75;23.25;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:41:40;24.25;23.50;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:44:06;22.25;22.25;17.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:46:32;31.50;27.75;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:49:00;27.50;27.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:51:27;27.00;24.00;18.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:53:52;28.00;27.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:56:18;28.75;26.75;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T13:58:44;29.00;28.00;19.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T14:01:09;38.00;32.00;22.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T14:03:35;33.00;29.00;19.75
67714;PMS7003;54505;44.022;20.458;2022-08-30T14:06:00;24.25;24.25;15.25
67714;PMS7003;54505;44.022;20.458;2022-08-30T14:08:27;39.50;32.00;20.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T14:10:54;36.00;31.25;21.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T14:13:20;35.50;30.50;20.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T14:15:45;33.00;29.75;20.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T14:18:12;36.00;32.00;21.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T14:20:38;34.50;29.50;21.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T14:23:03;42.50;35.50;23.50
67714;PMS7003;54505;44.022;20.458;2022-08-30T14:25:29;40.50;35.00;25.00
67714;PMS7003;54505;44.022;20.458;2022-08-30T14:27:54;38.25;32.75;21.25
