sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:00:21;15.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:03:07;15.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:05:34;15.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:08:01;15.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:10:28;15.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:12:55;15.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:15:21;15.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:17:47;15.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:20:16;15.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:22:43;15.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:25:09;15.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:27:36;15.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:30:02;15.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:32:29;15.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:34:55;15.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:37:21;15.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:39:48;15.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:42:16;15.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:44:42;15.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:47:09;15.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:49:37;15.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:52:04;15.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:54:31;15.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:56:58;15.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T00:59:25;15.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:01:52;15.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:04:21;15.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:06:47;15.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:09:14;15.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:11:42;15.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:14:10;15.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:16:41;15.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:21:51;15.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:24:19;15.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:26:45;15.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:29:16;15.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:31:43;15.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:34:09;15.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:36:36;15.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:39:04;15.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:41:33;15.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:44:10;15.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:46:41;15.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:49:11;15.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:51:38;15.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:54:04;15.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:56:31;15.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T01:58:57;14.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:01:26;14.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:03:55;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:06:22;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:08:48;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:11:15;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:13:43;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:16:14;14.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:18:41;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:21:07;14.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:23:34;14.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:26:03;14.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:28:29;14.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:30:56;14.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:33:22;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:35:48;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:38:14;14.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:40:40;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:43:06;14.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:45:33;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:47:59;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:50:25;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:52:52;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:55:18;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T02:57:44;14.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:00:14;14.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:02:41;14.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:05:08;14.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:07:35;14.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:10:01;14.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:12:27;14.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:14:54;14.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:17:20;14.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:19:46;14.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:22:12;14.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:24:38;14.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:27:05;14.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:29:32;14.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:31:58;14.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:34:25;14.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:36:53;14.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:39:20;14.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:41:47;14.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:44:13;14.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:46:39;14.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:49:06;14.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:51:33;14.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:54:00;14.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:56:27;14.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T03:58:53;14.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:01:19;14.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:03:45;14.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:06:12;14.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:08:38;14.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:11:05;14.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:13:32;14.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:15:58;14.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:18:24;14.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:20:51;14.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:23:18;14.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:25:44;14.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:28:10;14.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:30:43;14.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:33:11;14.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:35:41;14.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:38:07;14.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:40:33;13.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:42:59;13.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:45:25;13.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:47:51;13.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:50:19;14.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:52:45;14.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:55:13;14.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T04:57:40;14.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:00:09;14.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:02:37;14.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:05:03;14.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:07:48;14.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:10:14;14.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:12:41;14.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:15:09;14.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:17:37;14.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:20:05;14.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:22:31;14.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:25:00;14.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:27:26;14.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:29:52;14.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:32:18;14.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:34:44;14.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:37:10;14.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:39:36;14.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:42:02;14.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:44:28;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:46:54;14.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:49:20;15.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:51:46;15.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:54:14;15.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:56:42;15.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T05:59:10;15.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:01:42;15.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:04:10;15.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:06:38;15.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:09:06;15.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:11:33;15.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:13:59;15.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:16:26;15.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:18:53;15.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:21:25;15.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:23:53;15.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:26:20;15.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:28:46;15.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:31:14;15.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:33:40;15.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:36:09;15.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:38:36;16.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:41:07;16.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:43:34;16.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:46:09;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:48:36;16.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:51:02;16.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:53:29;16.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:56:08;16.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T06:58:36;16.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:01:04;16.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:03:30;17.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:05:57;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:08:23;17.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:10:51;17.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:13:19;17.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:15:46;17.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:18:13;17.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:21:21;17.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:23:47;17.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:26:21;17.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:28:48;17.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:31:15;17.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:33:42;17.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:36:09;17.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:38:36;17.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:41:02;17.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:43:29;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:46:03;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:48:30;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:50:56;18.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:53:22;18.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:55:48;18.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T07:58:14;18.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:00:41;18.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:03:08;18.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:05:39;18.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:08:06;18.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:10:34;18.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:13:00;18.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:15:26;18.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:17:52;18.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:20:18;18.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:22:45;18.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:25:11;18.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:27:39;19.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:30:06;19.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:32:32;19.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:34:58;19.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:37:24;19.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:39:52;19.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:42:33;19.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:45:12;19.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:48:01;19.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:50:28;19.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:52:55;19.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:55:46;19.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T08:58:16;19.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:00:44;19.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:03:13;19.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:05:42;19.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:08:12;19.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:10:42;19.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:13:10;19.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:15:36;20.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:18:05;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:20:34;19.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:23:25;20.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:26:05;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:28:44;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:31:23;20.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:33:59;20.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:36:44;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:39:17;20.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:41:46;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:46:56;20.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:52:12;20.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T09:57:54;20.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:00:25;20.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:06:32;21.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:09:37;21.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:14:50;21.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:23:20;21.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:28:49;21.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:31:26;21.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:33:57;21.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:36:32;21.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:39:02;21.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:41:35;21.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:44:22;21.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:49:43;21.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:52:30;21.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:55:18;21.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T10:57:47;21.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T11:00:23;21.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T11:14:18;21.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T11:16:49;21.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T11:19:23;21.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T11:21:52;22.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T11:35:42;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T11:40:48;22.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T11:46:19;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:00:09;22.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:02:46;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:08:49;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:10:53;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:16:10;22.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:18:46;22.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:26:44;22.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:29:22;22.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:34:26;22.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:37:02;22.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:39:33;22.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:42:21;22.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:44:51;22.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:47:23;22.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:49:52;22.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:52:41;22.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T12:57:43;22.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:00:22;23.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:02:57;22.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:05:33;22.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:10:34;22.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:13:03;22.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:15:40;23.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:18:16;23.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:20:44;23.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:23:22;22.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:25:48;23.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:28:15;23.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:30:41;23.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:33:07;22.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:35:36;22.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:38:02;22.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:40:28;22.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:42:55;22.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:45:21;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:47:47;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:50:14;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:52:41;22.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:55:07;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T13:57:34;22.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:00:00;22.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:02:26;22.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:04:52;22.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:07:18;22.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:09:44;22.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:12:10;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:14:36;22.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:17:02;22.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:19:28;22.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:21:54;22.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:24:20;21.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:26:48;22.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:29:19;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:31:46;22.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:34:14;22.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:36:42;21.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:39:11;21.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:41:44;22.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:44:15;22.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:46:42;21.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:49:08;21.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:51:34;21.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:54:01;21.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:56:27;21.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T14:58:54;21.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:01:25;21.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:03:52;21.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:06:18;21.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:08:44;21.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:11:13;21.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:13:40;21.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:18:37;21.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:21:03;21.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:23:29;21.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:25:55;21.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:28:21;21.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:30:47;21.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:33:13;21.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:35:39;21.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:38:05;21.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:40:32;21.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:42:58;21.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:45:27;21.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:47:53;21.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:50:19;21.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:52:45;21.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:55:11;21.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T15:57:37;21.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:00:05;21.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:02:33;21.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:04:59;22.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:07:25;21.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:09:51;21.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:12:17;21.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:14:43;21.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:17:09;21.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:19:36;21.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:22:03;21.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:24:29;21.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:26:55;21.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:29:21;21.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:31:47;21.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:34:15;21.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:36:42;21.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:39:08;21.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:41:35;21.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:44:02;21.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:46:28;21.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:48:56;21.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:51:24;21.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:53:50;21.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:56:20;21.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T16:58:47;21.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:01:13;21.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:03:40;21.00
