sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:00:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:03:13;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:05:39;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:08:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:10:29;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:12:55;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:15:20;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:17:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:20:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:22:36;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:25:02;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:27:27;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:29:52;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:32:18;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:34:43;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:37:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:39:34;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:41:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:44:25;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:46:54;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:49:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:51:41;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:54:06;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:56:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T00:58:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:01:23;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:03:48;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:06:13;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:08:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:11:04;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:13:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:15:55;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:18:21;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:20:49;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:23:12;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:25:37;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:28:03;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:30:28;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:32:56;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:35:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:37:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:40:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:42:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:45:00;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:47:25;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:49:51;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:52:16;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:54:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:57:07;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T01:59:32;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:01:58;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:04:23;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:06:48;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:09:14;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:11:39;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:14:05;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:16:30;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:18:55;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:21:21;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:23:47;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:26:12;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:28:37;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:31:03;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:33:28;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:35:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:38:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:40:44;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:43:09;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:45:35;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:48:00;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:50:26;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:52:51;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:55:17;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T02:57:42;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:00:08;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:02:33;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:04:58;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:07:23;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:09:49;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:12:14;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:14:40;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:17:06;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:19:31;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:21:56;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:24:21;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:26:47;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:29:12;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:31:37;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:34:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:36:28;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:38:54;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:41:19;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:43:45;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:46:10;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:48:35;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:51:00;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:53:26;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:55:51;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T03:58:17;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:00:42;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:03:07;21;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:05:33;26;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:07:58;25;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:10:23;22;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:12:49;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:15:15;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:17:40;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:20:06;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:22:31;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:24:56;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:27:21;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:29:47;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:32:12;11;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:34:37;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:37:02;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:39:28;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:41:53;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:44:19;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:46:44;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:49:09;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:51:35;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:54:00;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:56:26;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T04:58:52;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:01:18;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:03:42;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:06:09;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:08:33;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:10:58;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:13:24;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:15:49;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:18:14;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:20:40;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:23:05;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:25:32;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:27:56;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:30:22;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:32:47;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:35:13;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:37:38;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:40:04;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:42:29;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:44:54;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:47:20;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:49:45;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:52:10;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:54:36;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:57:01;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T05:59:27;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:01:52;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:04:17;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:06:43;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:09:09;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:11:34;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:13:59;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:16:25;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:18:51;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:21:16;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:23:41;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:26:06;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:28:32;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:30:57;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:33:23;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:35:48;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:38:13;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:40:39;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:43:04;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:45:30;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:47:55;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:50:20;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:52:46;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:55:13;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T06:57:37;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:00:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:02:27;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:04:53;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:07:18;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:09:44;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:12:09;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:14:35;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:17:00;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:19:25;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:21:51;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:24:17;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:26:42;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:29:07;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:31:33;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:33:59;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:36:23;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:38:49;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:41:15;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:43:40;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:46:06;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:48:30;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:50:56;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:53:21;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:55:47;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T07:58:12;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:00:37;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:03:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:05:28;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:07:54;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:10:19;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:12:44;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:15:10;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:17:35;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:20:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:22:26;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:24:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:27:17;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:29:42;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:32:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:34:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:36:58;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:39:24;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:41:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:44:17;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:46:41;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:49:05;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:51:31;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:53:57;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:56:21;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T08:58:49;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:01:14;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:03:37;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:06:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:08:28;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:10:54;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:13:19;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:15:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:18:10;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:20:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:25:26;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:27:52;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:30:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:32:45;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:35:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:37:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:39:58;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:42:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:44:49;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:47:17;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:49:40;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:52:09;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:54:31;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:56:58;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T09:59:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:01:47;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:04:14;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:06:39;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:09:09;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:11:31;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:13:56;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:16:20;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:18:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:21:10;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:23:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:26:02;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:28:26;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:30:51;41;33;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:33:17;17;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:35:42;20;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:38:09;26;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:40:32;39;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:42:57;22;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:45:22;29;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:47:48;27;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:50:15;21;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:52:40;23;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:55:07;19;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:57:29;18;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T10:59:56;25;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:02:26;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:04:53;19;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:07:15;17;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:09:40;14;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:14:27;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:16:54;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:19:19;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:21:44;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:24:10;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:29:02;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:31:32;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:33:51;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:41:07;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:50:49;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:53:15;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:55:43;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T11:58:06;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:00:31;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:02:55;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:07:55;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:10:20;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:12:43;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:15:02;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:17:29;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:19:53;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:22:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:24:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:29:34;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:32:01;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:34:26;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:36:53;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:39:16;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:41:41;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:44:08;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:46:32;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:48:57;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:51:25;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:53:48;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:56:14;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T12:58:40;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T13:01:10;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T13:03:32;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T13:05:55;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T13:08:21;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T13:10:48;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T13:13:11;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T13:15:41;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T13:18:11;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T13:20:27;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T13:23:00;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T13:25:18;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-08-30T13:27:43;2;2;
