sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43841;SDS011;29495;49.970;20.842;2022-08-30T00:02:16;5.40;;;4.05;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:04:43;4.43;;;3.38;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:07:09;4.93;;;3.80;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:09:35;4.05;;;3.05;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:12:01;5.07;;;3.15;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:14:28;4.63;;;3.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:16:54;5.90;;;3.72;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:19:20;5.05;;;3.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:21:46;4.55;;;3.47;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:24:12;6.25;;;4.07;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:26:38;5.00;;;3.88;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:29:04;4.97;;;3.65;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:31:30;5.25;;;3.88;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:33:56;5.45;;;3.33;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:36:22;3.70;;;2.97;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:38:48;4.53;;;3.10;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:41:14;5.10;;;3.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:43:40;7.15;;;3.78;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:46:06;4.63;;;3.55;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:48:39;4.57;;;3.33;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:51:08;4.75;;;3.45;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:53:38;4.55;;;3.45;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:56:08;6.35;;;4.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T00:58:36;5.45;;;3.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:01:06;6.00;;;3.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:03:34;5.53;;;3.83;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:06:03;4.53;;;3.53;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:08:30;4.45;;;3.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:10:56;6.05;;;3.88;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:13:24;4.72;;;3.42;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:15:51;4.40;;;3.38;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:18:18;6.72;;;3.47;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:23:37;5.13;;;3.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:26:07;4.80;;;3.30;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:28:34;6.15;;;3.17;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:31:01;6.15;;;3.72;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:33:27;4.88;;;3.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:36:04;3.97;;;3.20;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:41:19;5.40;;;2.95;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:43:48;4.63;;;3.20;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:46:15;5.38;;;3.03;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:48:44;5.68;;;3.42;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:51:11;6.13;;;3.13;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:53:39;5.03;;;3.42;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:56:07;5.03;;;3.53;;
43841;SDS011;29495;49.970;20.842;2022-08-30T01:58:34;5.18;;;3.70;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:01:00;5.03;;;3.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:03:28;5.43;;;3.28;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:06:06;4.95;;;2.67;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:08:34;5.38;;;3.28;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:11:01;4.13;;;3.15;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:13:28;4.90;;;3.67;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:15:55;3.92;;;3.28;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:18:25;4.50;;;2.70;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:20:52;4.95;;;3.78;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:23:18;6.47;;;3.78;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:25:44;4.90;;;3.45;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:28:11;6.50;;;3.60;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:30:38;5.95;;;3.80;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:33:04;5.68;;;3.78;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:35:30;4.18;;;3.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:37:56;4.80;;;3.47;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:40:23;4.82;;;3.58;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:42:49;4.50;;;3.53;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:45:15;4.25;;;3.22;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:47:41;5.85;;;3.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:50:08;4.57;;;2.80;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:52:35;4.28;;;3.13;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:55:02;5.88;;;3.45;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:57:29;5.20;;;3.75;;
43841;SDS011;29495;49.970;20.842;2022-08-30T02:59:55;5.38;;;3.78;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:02:21;6.32;;;3.88;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:04:47;5.13;;;3.53;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:07:14;3.90;;;3.08;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:09:40;5.65;;;3.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:12:09;4.60;;;3.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:14:36;7.93;;;3.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:17:07;6.03;;;3.78;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:19:34;7.28;;;4.03;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:22:02;5.40;;;3.63;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:24:29;5.13;;;3.55;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:26:55;4.00;;;3.33;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:29:21;5.65;;;3.58;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:31:47;6.85;;;3.65;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:34:14;6.22;;;4.10;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:36:40;3.72;;;2.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:39:06;4.97;;;3.83;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:41:33;4.18;;;3.33;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:44:00;4.95;;;4.13;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:46:27;5.78;;;4.18;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:48:53;5.40;;;3.60;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:51:22;5.18;;;4.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:53:48;6.07;;;3.97;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:56:15;6.47;;;4.45;;
43841;SDS011;29495;49.970;20.842;2022-08-30T03:58:41;6.30;;;4.68;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:01:08;4.95;;;3.92;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:03:34;5.32;;;4.20;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:06:00;5.18;;;3.83;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:08:26;5.63;;;4.43;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:10:52;5.57;;;3.63;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:13:20;5.80;;;4.13;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:15:46;4.90;;;3.67;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:18:12;6.40;;;4.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:20:38;4.72;;;3.33;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:23:05;5.05;;;4.10;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:25:34;5.05;;;4.13;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:28:01;5.63;;;3.70;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:30:28;6.88;;;4.43;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:32:54;4.72;;;4.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:35:20;4.55;;;4.03;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:37:46;5.22;;;4.20;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:40:12;5.82;;;4.20;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:42:39;5.80;;;3.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:45:07;5.88;;;4.18;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:47:36;6.70;;;4.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:50:04;6.47;;;4.47;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:52:35;6.22;;;3.92;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:55:01;5.97;;;4.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:57:27;6.22;;;4.07;;
43841;SDS011;29495;49.970;20.842;2022-08-30T04:59:53;6.25;;;4.30;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:02:20;8.55;;;5.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:04:46;6.13;;;4.68;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:07:31;8.50;;;4.80;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:09:57;7.82;;;4.35;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:12:24;6.10;;;4.75;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:14:50;8.63;;;4.22;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:17:16;5.80;;;4.22;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:19:42;6.95;;;4.72;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:22:08;5.93;;;4.10;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:24:34;5.40;;;4.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:27:01;5.63;;;3.92;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:29:29;6.60;;;4.35;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:31:55;7.15;;;3.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:34:21;10.85;;;6.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:36:47;9.20;;;4.35;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:39:13;6.15;;;2.85;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:41:39;5.35;;;3.30;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:44:06;4.32;;;3.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:46:34;5.20;;;3.03;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:49:02;4.35;;;2.78;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:53:57;4.35;;;2.78;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:56:24;3.67;;;2.42;;
43841;SDS011;29495;49.970;20.842;2022-08-30T05:59:01;5.60;;;2.85;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:03:58;3.63;;;2.10;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:06:25;3.35;;;2.30;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:08:53;5.15;;;3.20;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:11:20;3.05;;;2.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:13:48;4.75;;;3.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:16:16;4.05;;;2.67;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:18:45;3.83;;;2.45;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:21:15;4.10;;;2.70;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:23:45;3.83;;;2.65;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:26:11;3.63;;;2.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:28:37;3.90;;;2.85;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:31:07;4.95;;;3.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:33:34;4.20;;;2.70;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:36:05;3.40;;;2.15;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:38:33;4.38;;;2.70;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:40:59;4.63;;;3.55;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:43:29;6.28;;;2.85;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:46:00;3.63;;;2.25;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:48:28;5.15;;;2.22;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:50:54;3.95;;;2.63;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:53:20;3.47;;;2.38;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:55:53;3.97;;;2.03;;
43841;SDS011;29495;49.970;20.842;2022-08-30T06:58:24;3.83;;;2.70;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:00:50;4.38;;;2.05;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:03:16;3.15;;;2.05;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:05:42;4.38;;;2.47;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:08:08;2.83;;;2.13;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:10:36;2.90;;;1.65;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:13:03;4.25;;;2.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:15:29;3.33;;;1.80;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:17:55;3.63;;;2.30;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:20:39;4.35;;;1.80;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:23:05;3.75;;;1.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:25:32;2.80;;;1.77;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:27:59;2.53;;;1.70;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:30:25;4.63;;;1.83;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:32:51;3.13;;;1.85;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:35:17;3.83;;;1.77;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:37:43;2.42;;;1.60;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:40:10;2.17;;;1.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:42:36;5.10;;;2.10;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:45:02;6.60;;;1.48;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:47:28;3.58;;;1.63;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:49:55;1.92;;;1.52;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:52:24;3.08;;;1.48;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:54:51;4.00;;;2.03;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:57:18;3.08;;;1.83;;
43841;SDS011;29495;49.970;20.842;2022-08-30T07:59:45;4.88;;;2.17;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:02:11;3.40;;;2.28;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:04:37;2.80;;;1.65;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:07:03;3.10;;;1.88;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:09:29;3.25;;;1.85;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:11:55;2.20;;;1.70;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:14:21;3.22;;;1.80;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:16:47;2.40;;;1.77;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:19:14;2.53;;;1.52;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:21:40;2.88;;;1.70;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:24:06;1.67;;;1.45;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:26:33;1.52;;;1.23;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:29:01;3.13;;;1.60;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:31:27;2.20;;;1.15;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:33:53;3.55;;;1.35;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:36:20;3.92;;;1.73;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:38:46;3.47;;;1.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:41:25;3.22;;;1.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:43:53;3.58;;;1.75;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:46:27;2.95;;;1.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:49:05;3.20;;;1.73;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:51:34;1.98;;;1.52;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:54:23;2.40;;;1.65;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:57:03;2.95;;;1.80;;
43841;SDS011;29495;49.970;20.842;2022-08-30T08:59:29;6.57;;;2.67;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:01:59;2.95;;;1.63;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:04:33;2.67;;;1.95;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:07:03;2.65;;;1.95;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:09:38;3.97;;;2.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:12:05;3.30;;;1.87;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:14:34;2.33;;;1.73;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:17:03;2.60;;;1.35;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:19:39;2.47;;;1.80;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:25:01;2.60;;;1.75;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:27:34;3.10;;;1.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:32:32;2.17;;;1.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:35:05;3.17;;;1.55;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:40:13;1.65;;;1.25;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:43:03;2.58;;;1.48;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:45:33;2.40;;;1.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:48:27;2.53;;;1.20;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:53:34;1.77;;;1.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T09:56:09;2.38;;;1.73;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:04:04;2.92;;;1.75;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:09:44;3.08;;;1.85;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:12:31;1.67;;;1.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:20:28;2.42;;;1.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:28:43;2.25;;;1.60;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:31:24;2.60;;;1.63;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:34:11;2.00;;;1.52;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:36:43;2.22;;;1.30;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:39:20;2.63;;;1.48;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:41:52;2.53;;;1.13;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:44:30;1.10;;;1.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:49:49;1.20;;;1.08;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:52:24;1.08;;;0.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:55:23;1.08;;;0.98;;
43841;SDS011;29495;49.970;20.842;2022-08-30T10:57:54;1.25;;;0.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T11:00:35;1.35;;;1.05;;
43841;SDS011;29495;49.970;20.842;2022-08-30T11:03:17;1.95;;;1.20;;
43841;SDS011;29495;49.970;20.842;2022-08-30T11:14:28;2.20;;;1.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T11:16:55;2.30;;;1.48;;
43841;SDS011;29495;49.970;20.842;2022-08-30T11:19:27;1.92;;;1.08;;
43841;SDS011;29495;49.970;20.842;2022-08-30T11:22:11;1.48;;;1.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T11:28:06;1.20;;;1.05;;
43841;SDS011;29495;49.970;20.842;2022-08-30T11:40:46;2.20;;;0.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T11:46:15;1.30;;;1.20;;
43841;SDS011;29495;49.970;20.842;2022-08-30T11:48:43;1.75;;;1.23;;
43841;SDS011;29495;49.970;20.842;2022-08-30T11:51:31;1.10;;;1.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T11:59:31;1.90;;;1.33;;
43841;SDS011;29495;49.970;20.842;2022-08-30T12:02:02;2.00;;;1.05;;
43841;SDS011;29495;49.970;20.842;2022-08-30T12:04:44;1.42;;;1.10;;
43841;SDS011;29495;49.970;20.842;2022-08-30T12:10:21;1.10;;;0.95;;
43841;SDS011;29495;49.970;20.842;2022-08-30T12:13:00;1.60;;;1.17;;
43841;SDS011;29495;49.970;20.842;2022-08-30T12:18:27;1.85;;;0.93;;
43841;SDS011;29495;49.970;20.842;2022-08-30T12:28:51;1.95;;;1.60;;
43841;SDS011;29495;49.970;20.842;2022-08-30T12:31:31;1.73;;;1.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T12:34:03;1.38;;;1.10;;
43841;SDS011;29495;49.970;20.842;2022-08-30T12:41:45;1.17;;;1.08;;
43841;SDS011;29495;49.970;20.842;2022-08-30T12:44:19;0.95;;;0.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T12:46:49;1.65;;;1.17;;
43841;SDS011;29495;49.970;20.842;2022-08-30T12:49:21;1.20;;;1.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T12:51:50;1.67;;;1.05;;
43841;SDS011;29495;49.970;20.842;2022-08-30T12:54:19;0.77;;;0.77;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:02:15;2.75;;;1.02;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:04:41;4.38;;;1.02;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:07:08;1.13;;;1.00;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:09:35;1.00;;;0.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:12:26;1.65;;;1.10;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:14:51;0.88;;;0.70;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:17:33;1.20;;;0.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:20:00;0.77;;;0.68;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:25:00;1.08;;;0.68;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:27:26;0.70;;;0.55;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:29:54;0.68;;;0.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:32:21;0.50;;;0.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:34:48;1.58;;;0.85;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:37:16;1.08;;;0.73;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:39:44;1.20;;;0.75;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:42:10;0.73;;;0.55;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:44:36;0.77;;;0.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:47:02;0.57;;;0.55;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:49:30;0.63;;;0.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:52:00;0.60;;;0.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:54:28;0.32;;;0.32;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:56:55;1.40;;;0.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T13:59:21;1.88;;;0.57;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:01:48;0.85;;;0.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:04:14;0.65;;;0.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:06:41;1.20;;;0.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:09:07;0.40;;;0.30;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:11:35;0.40;;;0.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:14:01;0.45;;;0.40;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:16:27;1.08;;;0.60;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:18:54;1.15;;;0.70;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:21:23;1.15;;;0.65;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:23:51;0.95;;;0.82;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:26:19;1.42;;;0.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:28:47;0.85;;;0.77;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:31:14;0.60;;;0.57;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:33:40;1.35;;;0.70;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:36:07;0.98;;;0.43;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:38:34;1.45;;;0.90;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:41:02;1.42;;;0.80;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:43:29;0.68;;;0.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:45:59;0.50;;;0.50;;
43841;SDS011;29495;49.970;20.842;2022-08-30T14:48:26;0.50;;;0.40;;
