sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2022-08-30T00:00:14;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T00:05:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T00:10:12;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T00:15:12;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T00:20:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T00:25:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T00:30:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T00:35:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T00:40:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T00:45:20;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T00:50:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T00:55:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T01:00:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T01:05:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T01:10:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T01:15:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T01:20:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T01:25:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T01:30:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T01:35:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T01:40:13;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T01:45:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T01:50:12;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T01:55:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T02:00:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T02:05:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T02:10:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T02:15:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T02:20:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T02:25:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T02:30:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T02:35:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T02:40:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T02:45:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T02:50:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T02:55:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T03:00:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T03:05:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T03:10:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T03:15:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T03:20:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T03:25:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T03:30:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T03:35:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T03:40:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T03:45:14;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T03:50:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T03:55:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T04:00:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T04:05:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T04:10:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T04:15:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T04:20:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T04:25:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T04:30:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T04:35:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T04:40:13;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T04:45:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T04:50:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T04:55:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T05:00:13;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T05:05:12;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T05:10:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T05:15:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T05:20:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T05:25:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T05:30:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T05:35:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T05:40:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T05:45:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T05:50:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T05:55:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T06:00:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T06:05:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T06:10:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T06:15:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T06:20:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T06:25:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T06:30:13;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T06:35:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T06:40:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T06:45:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T06:50:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T06:55:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T07:00:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T07:05:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T07:10:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T07:15:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T07:20:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T07:25:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T07:30:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T07:35:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T07:40:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T07:45:13;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T07:50:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T07:55:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T08:00:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T08:05:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T08:10:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T08:15:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T08:20:12;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T08:25:12;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T08:30:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T08:35:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T08:40:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T08:45:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T08:50:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T08:55:13;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T09:00:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T09:05:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T09:10:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T09:15:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T09:20:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T09:30:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T09:35:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T09:40:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T09:45:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T09:50:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T10:05:19;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T10:10:16;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T10:15:26;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T10:25:15;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T10:30:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T10:35:14;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T10:45:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T10:50:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T10:55:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T11:00:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T11:15:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T11:20:21;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T11:25:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T11:35:33;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T11:50:14;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T11:55:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T12:00:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T12:10:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T12:15:25;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T12:25:21;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T12:30:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T12:35:19;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T12:40:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T12:45:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T12:50:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T12:55:21;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T13:00:26;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T13:05:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T13:10:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T13:15:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T13:25:12;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T13:30:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T13:35:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T13:40:13;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T13:45:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T13:50:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T13:55:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T14:00:14;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T14:05:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T14:10:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T14:15:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T14:20:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T14:25:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T14:30:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T14:35:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T14:40:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T14:45:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T14:50:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T14:55:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T15:00:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T15:05:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T15:10:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T15:15:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T15:20:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T15:25:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T15:30:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T15:35:12;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T15:40:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T15:45:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T15:50:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T15:55:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T16:00:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T16:05:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T16:10:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T16:15:12;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T16:20:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T16:25:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T16:30:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T16:35:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T16:40:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T16:45:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T16:50:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T16:55:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T17:00:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T17:05:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T17:10:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T17:15:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T17:20:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T17:25:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T17:30:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T17:35:12;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T17:40:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T17:45:14;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T17:50:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T17:55:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T18:00:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T18:05:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T18:10:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T18:15:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T18:20:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T18:25:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T18:30:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T18:35:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T18:40:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T18:45:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T18:50:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T18:55:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T19:00:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T19:05:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T19:10:14;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T19:15:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T19:20:14;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T19:25:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T19:30:14;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T19:35:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T19:40:14;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T19:45:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T19:50:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T19:55:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T20:00:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T20:05:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T20:10:14;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T20:15:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T20:20:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T20:25:15;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T20:30:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T20:35:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T20:40:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T20:45:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T20:50:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T20:55:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T21:00:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T21:05:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T21:10:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T21:15:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T21:20:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T21:25:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T21:30:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T21:35:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T21:40:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T21:45:13;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T21:50:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T21:55:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T22:00:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T22:05:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T22:10:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T22:15:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T22:20:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T22:25:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T22:30:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T22:35:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T22:40:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T22:45:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T22:50:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T22:55:12;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T23:00:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T23:05:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T23:10:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T23:15:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T23:20:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T23:25:13;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T23:30:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T23:35:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T23:40:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T23:45:13;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T23:50:12;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-08-30T23:55:13;0;;0;0;;;;;;
