sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2022-08-30T00:00:33;25.20;63.00
74359;DHT22;62792;46.236;6.040;2022-08-30T00:05:55;25.20;62.90
74359;DHT22;62792;46.236;6.040;2022-08-30T00:10:57;25.10;63.30
74359;DHT22;62792;46.236;6.040;2022-08-30T00:16:00;25.00;63.20
74359;DHT22;62792;46.236;6.040;2022-08-30T00:21:05;25.10;62.90
74359;DHT22;62792;46.236;6.040;2022-08-30T00:26:08;25.00;63.00
74359;DHT22;62792;46.236;6.040;2022-08-30T00:31:11;25.10;63.00
74359;DHT22;62792;46.236;6.040;2022-08-30T00:36:17;24.90;63.30
74359;DHT22;62792;46.236;6.040;2022-08-30T00:41:20;24.90;63.30
74359;DHT22;62792;46.236;6.040;2022-08-30T00:46:23;25.10;62.50
74359;DHT22;62792;46.236;6.040;2022-08-30T00:51:27;25.10;62.40
74359;DHT22;62792;46.236;6.040;2022-08-30T00:56:33;25.10;62.50
74359;DHT22;62792;46.236;6.040;2022-08-30T01:01:36;25.00;62.30
74359;DHT22;62792;46.236;6.040;2022-08-30T01:06:40;25.00;62.20
74359;DHT22;62792;46.236;6.040;2022-08-30T01:11:43;25.00;62.40
74359;DHT22;62792;46.236;6.040;2022-08-30T01:16:46;24.90;62.50
74359;DHT22;62792;46.236;6.040;2022-08-30T01:21:53;24.70;63.50
74359;DHT22;62792;46.236;6.040;2022-08-30T01:27:00;24.80;63.30
74359;DHT22;62792;46.236;6.040;2022-08-30T01:32:04;24.70;63.40
74359;DHT22;62792;46.236;6.040;2022-08-30T01:37:07;24.70;63.90
74359;DHT22;62792;46.236;6.040;2022-08-30T01:42:11;24.50;63.90
74359;DHT22;62792;46.236;6.040;2022-08-30T01:47:14;24.50;63.60
74359;DHT22;62792;46.236;6.040;2022-08-30T01:52:18;24.50;63.90
74359;DHT22;62792;46.236;6.040;2022-08-30T01:57:22;24.50;64.00
74359;DHT22;62792;46.236;6.040;2022-08-30T02:02:27;24.20;64.60
74359;DHT22;62792;46.236;6.040;2022-08-30T02:07:30;24.30;64.10
74359;DHT22;62792;46.236;6.040;2022-08-30T02:12:34;24.20;64.70
74359;DHT22;62792;46.236;6.040;2022-08-30T02:17:37;24.40;64.20
74359;DHT22;62792;46.236;6.040;2022-08-30T02:22:40;24.30;64.30
74359;DHT22;62792;46.236;6.040;2022-08-30T02:27:51;24.40;64.10
74359;DHT22;62792;46.236;6.040;2022-08-30T02:32:53;24.40;64.00
74359;DHT22;62792;46.236;6.040;2022-08-30T02:37:56;24.50;63.30
74359;DHT22;62792;46.236;6.040;2022-08-30T02:43:03;24.30;63.80
74359;DHT22;62792;46.236;6.040;2022-08-30T02:48:12;24.20;64.30
74359;DHT22;62792;46.236;6.040;2022-08-30T02:53:15;24.30;64.40
74359;DHT22;62792;46.236;6.040;2022-08-30T02:58:21;24.20;64.80
74359;DHT22;62792;46.236;6.040;2022-08-30T03:03:24;24.00;65.30
74359;DHT22;62792;46.236;6.040;2022-08-30T03:08:27;23.90;65.60
74359;DHT22;62792;46.236;6.040;2022-08-30T03:13:31;23.90;65.40
74359;DHT22;62792;46.236;6.040;2022-08-30T03:18:33;24.10;65.00
74359;DHT22;62792;46.236;6.040;2022-08-30T03:23:36;24.20;64.60
74359;DHT22;62792;46.236;6.040;2022-08-30T03:28:42;24.20;64.60
74359;DHT22;62792;46.236;6.040;2022-08-30T03:33:45;24.20;64.70
74359;DHT22;62792;46.236;6.040;2022-08-30T03:38:48;24.10;65.00
74359;DHT22;62792;46.236;6.040;2022-08-30T03:43:52;24.10;64.60
74359;DHT22;62792;46.236;6.040;2022-08-30T03:49:00;24.20;64.40
74359;DHT22;62792;46.236;6.040;2022-08-30T03:54:03;24.20;64.30
74359;DHT22;62792;46.236;6.040;2022-08-30T03:59:07;24.10;64.90
74359;DHT22;62792;46.236;6.040;2022-08-30T04:04:10;24.00;65.00
74359;DHT22;62792;46.236;6.040;2022-08-30T04:09:18;24.00;65.10
74359;DHT22;62792;46.236;6.040;2022-08-30T04:14:22;23.90;65.20
74359;DHT22;62792;46.236;6.040;2022-08-30T04:19:24;24.00;65.00
74359;DHT22;62792;46.236;6.040;2022-08-30T04:24:27;24.20;64.80
74359;DHT22;62792;46.236;6.040;2022-08-30T04:29:31;24.00;65.00
74359;DHT22;62792;46.236;6.040;2022-08-30T04:34:34;24.10;65.00
74359;DHT22;62792;46.236;6.040;2022-08-30T04:39:37;23.80;65.60
74359;DHT22;62792;46.236;6.040;2022-08-30T04:44:41;23.70;66.10
74359;DHT22;62792;46.236;6.040;2022-08-30T04:49:43;23.90;65.80
74359;DHT22;62792;46.236;6.040;2022-08-30T04:54:46;23.80;66.20
74359;DHT22;62792;46.236;6.040;2022-08-30T04:59:50;23.70;66.10
74359;DHT22;62792;46.236;6.040;2022-08-30T05:04:53;23.80;65.60
74359;DHT22;62792;46.236;6.040;2022-08-30T05:10:15;23.90;65.60
74359;DHT22;62792;46.236;6.040;2022-08-30T05:15:19;23.60;65.80
74359;DHT22;62792;46.236;6.040;2022-08-30T05:20:22;23.70;66.00
74359;DHT22;62792;46.236;6.040;2022-08-30T05:25:27;23.70;66.10
74359;DHT22;62792;46.236;6.040;2022-08-30T05:30:32;23.70;66.10
74359;DHT22;62792;46.236;6.040;2022-08-30T05:35:35;23.90;66.00
74359;DHT22;62792;46.236;6.040;2022-08-30T05:40:39;23.90;66.00
74359;DHT22;62792;46.236;6.040;2022-08-30T05:45:43;23.60;67.90
74359;DHT22;62792;46.236;6.040;2022-08-30T05:50:45;23.60;67.90
74359;DHT22;62792;46.236;6.040;2022-08-30T05:55:48;23.70;66.50
74359;DHT22;62792;46.236;6.040;2022-08-30T06:00:52;24.00;66.00
74359;DHT22;62792;46.236;6.040;2022-08-30T06:05:55;24.00;66.10
74359;DHT22;62792;46.236;6.040;2022-08-30T06:10:58;23.90;66.70
74359;DHT22;62792;46.236;6.040;2022-08-30T06:16:02;23.80;67.10
74359;DHT22;62792;46.236;6.040;2022-08-30T06:21:05;23.80;66.90
74359;DHT22;62792;46.236;6.040;2022-08-30T06:26:07;24.00;67.10
74359;DHT22;62792;46.236;6.040;2022-08-30T06:31:12;24.00;67.80
74359;DHT22;62792;46.236;6.040;2022-08-30T06:36:16;24.10;67.70
74359;DHT22;62792;46.236;6.040;2022-08-30T06:41:20;24.30;68.20
74359;DHT22;62792;46.236;6.040;2022-08-30T06:46:25;24.20;68.70
74359;DHT22;62792;46.236;6.040;2022-08-30T06:51:30;24.20;69.10
74359;DHT22;62792;46.236;6.040;2022-08-30T06:56:35;23.30;72.50
74359;DHT22;62792;46.236;6.040;2022-08-30T07:01:39;23.30;73.20
74359;DHT22;62792;46.236;6.040;2022-08-30T07:06:42;24.20;68.50
74359;DHT22;62792;46.236;6.040;2022-08-30T07:11:44;24.60;67.00
74359;DHT22;62792;46.236;6.040;2022-08-30T07:16:49;24.90;67.40
74359;DHT22;62792;46.236;6.040;2022-08-30T07:21:52;24.90;66.60
74359;DHT22;62792;46.236;6.040;2022-08-30T07:26:55;25.00;65.60
74359;DHT22;62792;46.236;6.040;2022-08-30T07:32:00;25.10;65.00
74359;DHT22;62792;46.236;6.040;2022-08-30T07:37:02;25.00;65.90
74359;DHT22;62792;46.236;6.040;2022-08-30T07:42:05;25.20;65.50
74359;DHT22;62792;46.236;6.040;2022-08-30T07:47:09;25.20;65.00
74359;DHT22;62792;46.236;6.040;2022-08-30T07:52:12;25.40;64.30
74359;DHT22;62792;46.236;6.040;2022-08-30T07:57:15;25.50;64.50
74359;DHT22;62792;46.236;6.040;2022-08-30T08:02:19;25.60;64.40
74359;DHT22;62792;46.236;6.040;2022-08-30T08:07:21;25.40;65.60
74359;DHT22;62792;46.236;6.040;2022-08-30T08:12:24;25.00;67.10
74359;DHT22;62792;46.236;6.040;2022-08-30T08:17:28;25.00;67.30
74359;DHT22;62792;46.236;6.040;2022-08-30T08:22:32;25.10;66.90
74359;DHT22;62792;46.236;6.040;2022-08-30T08:27:40;25.00;67.70
74359;DHT22;62792;46.236;6.040;2022-08-30T08:32:44;24.90;68.00
74359;DHT22;62792;46.236;6.040;2022-08-30T08:37:47;25.10;68.00
74359;DHT22;62792;46.236;6.040;2022-08-30T08:42:52;25.30;68.40
74359;DHT22;62792;46.236;6.040;2022-08-30T08:48:00;25.60;67.10
74359;DHT22;62792;46.236;6.040;2022-08-30T08:53:09;25.50;69.30
74359;DHT22;62792;46.236;6.040;2022-08-30T08:58:47;25.50;69.50
74359;DHT22;62792;46.236;6.040;2022-08-30T09:03:51;25.70;68.90
74359;DHT22;62792;46.236;6.040;2022-08-30T09:08:54;25.70;69.50
74359;DHT22;62792;46.236;6.040;2022-08-30T09:13:57;25.70;69.20
74359;DHT22;62792;46.236;6.040;2022-08-30T09:19:02;25.80;67.90
74359;DHT22;62792;46.236;6.040;2022-08-30T09:24:05;25.40;67.70
74359;DHT22;62792;46.236;6.040;2022-08-30T09:29:15;25.30;67.90
74359;DHT22;62792;46.236;6.040;2022-08-30T09:34:21;25.50;67.30
74359;DHT22;62792;46.236;6.040;2022-08-30T09:39:25;25.80;66.70
74359;DHT22;62792;46.236;6.040;2022-08-30T09:44:29;25.60;67.10
74359;DHT22;62792;46.236;6.040;2022-08-30T09:49:39;25.80;66.50
74359;DHT22;62792;46.236;6.040;2022-08-30T09:54:46;25.60;66.80
74359;DHT22;62792;46.236;6.040;2022-08-30T09:59:55;25.50;65.40
74359;DHT22;62792;46.236;6.040;2022-08-30T10:05:02;25.70;64.20
74359;DHT22;62792;46.236;6.040;2022-08-30T10:10:08;25.80;64.40
74359;DHT22;62792;46.236;6.040;2022-08-30T10:15:13;26.10;64.20
74359;DHT22;62792;46.236;6.040;2022-08-30T10:20:22;26.40;63.30
74359;DHT22;62792;46.236;6.040;2022-08-30T10:25:29;26.50;62.80
74359;DHT22;62792;46.236;6.040;2022-08-30T10:30:35;26.80;62.20
74359;DHT22;62792;46.236;6.040;2022-08-30T10:35:43;26.90;61.60
74359;DHT22;62792;46.236;6.040;2022-08-30T10:40:49;26.90;61.60
74359;DHT22;62792;46.236;6.040;2022-08-30T10:46:13;26.90;61.30
74359;DHT22;62792;46.236;6.040;2022-08-30T10:51:23;27.00;61.60
74359;DHT22;62792;46.236;6.040;2022-08-30T10:56:26;27.00;61.10
74359;DHT22;62792;46.236;6.040;2022-08-30T11:01:33;27.00;61.20
74359;DHT22;62792;46.236;6.040;2022-08-30T11:06:50;27.00;61.20
74359;DHT22;62792;46.236;6.040;2022-08-30T11:17:29;27.30;61.10
74359;DHT22;62792;46.236;6.040;2022-08-30T11:22:34;27.30;61.30
74359;DHT22;62792;46.236;6.040;2022-08-30T11:27:41;27.40;60.80
74359;DHT22;62792;46.236;6.040;2022-08-30T11:32:57;27.60;60.70
74359;DHT22;62792;46.236;6.040;2022-08-30T11:38:01;27.50;61.30
74359;DHT22;62792;46.236;6.040;2022-08-30T11:48:41;27.30;61.30
74359;DHT22;62792;46.236;6.040;2022-08-30T11:53:57;27.30;61.30
74359;DHT22;62792;46.236;6.040;2022-08-30T11:59:03;27.30;61.10
74359;DHT22;62792;46.236;6.040;2022-08-30T12:04:11;27.30;61.00
74359;DHT22;62792;46.236;6.040;2022-08-30T12:14:53;27.40;61.50
74359;DHT22;62792;46.236;6.040;2022-08-30T12:19:58;27.50;61.80
74359;DHT22;62792;46.236;6.040;2022-08-30T12:25:02;27.70;61.80
74359;DHT22;62792;46.236;6.040;2022-08-30T12:30:22;27.70;61.80
74359;DHT22;62792;46.236;6.040;2022-08-30T12:35:26;27.90;61.60
74359;DHT22;62792;46.236;6.040;2022-08-30T12:40:29;28.00;61.60
74359;DHT22;62792;46.236;6.040;2022-08-30T12:45:37;27.80;61.60
74359;DHT22;62792;46.236;6.040;2022-08-30T12:50:44;28.00;61.60
74359;DHT22;62792;46.236;6.040;2022-08-30T12:55:50;28.00;60.50
74359;DHT22;62792;46.236;6.040;2022-08-30T13:01:09;28.10;59.40
74359;DHT22;62792;46.236;6.040;2022-08-30T13:06:12;28.20;58.90
74359;DHT22;62792;46.236;6.040;2022-08-30T13:11:22;28.10;59.40
74359;DHT22;62792;46.236;6.040;2022-08-30T13:16:33;28.20;58.90
74359;DHT22;62792;46.236;6.040;2022-08-30T13:21:45;28.10;59.00
74359;DHT22;62792;46.236;6.040;2022-08-30T13:26:48;27.70;59.20
74359;DHT22;62792;46.236;6.040;2022-08-30T13:31:52;27.80;59.00
74359;DHT22;62792;46.236;6.040;2022-08-30T13:36:56;27.60;59.90
74359;DHT22;62792;46.236;6.040;2022-08-30T13:41:59;27.80;59.50
74359;DHT22;62792;46.236;6.040;2022-08-30T13:47:23;27.90;59.70
74359;DHT22;62792;46.236;6.040;2022-08-30T13:52:35;27.80;59.20
74359;DHT22;62792;46.236;6.040;2022-08-30T13:57:38;28.30;58.80
74359;DHT22;62792;46.236;6.040;2022-08-30T14:02:59;28.50;58.30
74359;DHT22;62792;46.236;6.040;2022-08-30T14:08:04;28.80;57.90
74359;DHT22;62792;46.236;6.040;2022-08-30T14:13:29;28.80;57.60
74359;DHT22;62792;46.236;6.040;2022-08-30T14:18:33;28.80;58.40
74359;DHT22;62792;46.236;6.040;2022-08-30T14:23:37;28.50;59.00
74359;DHT22;62792;46.236;6.040;2022-08-30T14:28:42;28.50;58.90
74359;DHT22;62792;46.236;6.040;2022-08-30T14:33:46;28.10;58.90
74359;DHT22;62792;46.236;6.040;2022-08-30T14:38:49;28.00;59.30
74359;DHT22;62792;46.236;6.040;2022-08-30T14:43:52;27.80;59.70
74359;DHT22;62792;46.236;6.040;2022-08-30T14:48:56;27.50;61.00
74359;DHT22;62792;46.236;6.040;2022-08-30T14:53:58;27.70;63.10
74359;DHT22;62792;46.236;6.040;2022-08-30T14:59:01;27.00;66.50
74359;DHT22;62792;46.236;6.040;2022-08-30T15:04:07;26.70;69.00
74359;DHT22;62792;46.236;6.040;2022-08-30T15:09:11;26.20;74.30
74359;DHT22;62792;46.236;6.040;2022-08-30T15:14:14;25.70;75.80
74359;DHT22;62792;46.236;6.040;2022-08-30T15:19:18;25.40;75.40
74359;DHT22;62792;46.236;6.040;2022-08-30T15:24:22;24.90;74.90
74359;DHT22;62792;46.236;6.040;2022-08-30T15:29:30;24.60;74.60
74359;DHT22;62792;46.236;6.040;2022-08-30T15:34:34;24.30;75.60
74359;DHT22;62792;46.236;6.040;2022-08-30T15:39:37;23.90;76.70
74359;DHT22;62792;46.236;6.040;2022-08-30T15:44:41;23.90;76.50
74359;DHT22;62792;46.236;6.040;2022-08-30T15:49:45;24.80;74.90
74359;DHT22;62792;46.236;6.040;2022-08-30T15:54:55;25.00;75.40
74359;DHT22;62792;46.236;6.040;2022-08-30T15:59:58;25.10;75.60
74359;DHT22;62792;46.236;6.040;2022-08-30T16:05:03;25.20;75.10
74359;DHT22;62792;46.236;6.040;2022-08-30T16:10:06;25.30;75.40
74359;DHT22;62792;46.236;6.040;2022-08-30T16:15:10;25.40;75.80
74359;DHT22;62792;46.236;6.040;2022-08-30T16:20:14;25.50;75.40
74359;DHT22;62792;46.236;6.040;2022-08-30T16:25:17;25.60;74.80
74359;DHT22;62792;46.236;6.040;2022-08-30T16:30:20;25.60;73.00
74359;DHT22;62792;46.236;6.040;2022-08-30T16:35:24;25.60;72.50
74359;DHT22;62792;46.236;6.040;2022-08-30T16:40:27;25.50;71.50
74359;DHT22;62792;46.236;6.040;2022-08-30T16:45:30;25.30;73.90
74359;DHT22;62792;46.236;6.040;2022-08-30T16:50:37;25.00;76.40
74359;DHT22;62792;46.236;6.040;2022-08-30T16:55:40;24.80;76.90
74359;DHT22;62792;46.236;6.040;2022-08-30T17:00:45;24.90;76.40
74359;DHT22;62792;46.236;6.040;2022-08-30T17:05:50;25.10;76.10
74359;DHT22;62792;46.236;6.040;2022-08-30T17:10:57;25.20;76.00
74359;DHT22;62792;46.236;6.040;2022-08-30T17:16:00;25.30;75.80
74359;DHT22;62792;46.236;6.040;2022-08-30T17:21:07;25.30;76.00
74359;DHT22;62792;46.236;6.040;2022-08-30T17:26:09;25.10;76.80
74359;DHT22;62792;46.236;6.040;2022-08-30T17:31:12;25.10;75.40
74359;DHT22;62792;46.236;6.040;2022-08-30T17:36:16;25.20;75.30
74359;DHT22;62792;46.236;6.040;2022-08-30T17:41:21;25.10;75.40
74359;DHT22;62792;46.236;6.040;2022-08-30T17:46:24;25.00;75.80
74359;DHT22;62792;46.236;6.040;2022-08-30T17:51:30;25.10;76.30
74359;DHT22;62792;46.236;6.040;2022-08-30T17:56:33;25.00;76.50
74359;DHT22;62792;46.236;6.040;2022-08-30T18:01:36;24.90;76.70
74359;DHT22;62792;46.236;6.040;2022-08-30T18:06:40;25.00;75.80
74359;DHT22;62792;46.236;6.040;2022-08-30T18:11:43;25.10;75.70
74359;DHT22;62792;46.236;6.040;2022-08-30T18:16:48;25.00;76.30
74359;DHT22;62792;46.236;6.040;2022-08-30T18:21:56;24.80;76.80
74359;DHT22;62792;46.236;6.040;2022-08-30T18:26:59;24.90;76.70
74359;DHT22;62792;46.236;6.040;2022-08-30T18:32:04;24.90;76.70
74359;DHT22;62792;46.236;6.040;2022-08-30T18:37:11;24.80;77.40
74359;DHT22;62792;46.236;6.040;2022-08-30T18:42:17;24.70;77.60
74359;DHT22;62792;46.236;6.040;2022-08-30T18:47:21;24.60;77.30
74359;DHT22;62792;46.236;6.040;2022-08-30T18:52:25;24.60;77.60
74359;DHT22;62792;46.236;6.040;2022-08-30T18:57:28;24.60;78.00
74359;DHT22;62792;46.236;6.040;2022-08-30T19:02:32;24.80;77.70
74359;DHT22;62792;46.236;6.040;2022-08-30T19:07:36;24.90;77.90
74359;DHT22;62792;46.236;6.040;2022-08-30T19:12:40;24.80;78.10
74359;DHT22;62792;46.236;6.040;2022-08-30T19:17:43;24.80;78.30
74359;DHT22;62792;46.236;6.040;2022-08-30T19:22:48;24.80;78.50
74359;DHT22;62792;46.236;6.040;2022-08-30T19:28:10;24.70;78.50
74359;DHT22;62792;46.236;6.040;2022-08-30T19:33:13;24.70;78.50
74359;DHT22;62792;46.236;6.040;2022-08-30T19:38:19;24.60;78.10
74359;DHT22;62792;46.236;6.040;2022-08-30T19:43:22;24.60;77.60
74359;DHT22;62792;46.236;6.040;2022-08-30T19:48:25;24.70;76.70
74359;DHT22;62792;46.236;6.040;2022-08-30T19:53:34;24.70;76.20
74359;DHT22;62792;46.236;6.040;2022-08-30T19:58:37;24.60;75.90
74359;DHT22;62792;46.236;6.040;2022-08-30T20:03:41;24.60;75.80
74359;DHT22;62792;46.236;6.040;2022-08-30T20:08:46;24.60;75.50
74359;DHT22;62792;46.236;6.040;2022-08-30T20:13:50;24.60;75.10
74359;DHT22;62792;46.236;6.040;2022-08-30T20:18:54;24.50;75.50
74359;DHT22;62792;46.236;6.040;2022-08-30T20:23:58;24.70;75.60
74359;DHT22;62792;46.236;6.040;2022-08-30T20:29:02;24.60;75.70
74359;DHT22;62792;46.236;6.040;2022-08-30T20:34:05;24.50;75.30
74359;DHT22;62792;46.236;6.040;2022-08-30T20:39:09;24.50;75.80
74359;DHT22;62792;46.236;6.040;2022-08-30T20:44:19;24.30;76.40
74359;DHT22;62792;46.236;6.040;2022-08-30T20:49:22;24.40;76.70
74359;DHT22;62792;46.236;6.040;2022-08-30T20:54:26;24.30;77.10
74359;DHT22;62792;46.236;6.040;2022-08-30T20:59:30;24.40;77.20
74359;DHT22;62792;46.236;6.040;2022-08-30T21:04:32;24.10;78.00
74359;DHT22;62792;46.236;6.040;2022-08-30T21:09:37;23.90;78.50
74359;DHT22;62792;46.236;6.040;2022-08-30T21:14:39;23.90;79.10
74359;DHT22;62792;46.236;6.040;2022-08-30T21:19:42;23.90;79.00
74359;DHT22;62792;46.236;6.040;2022-08-30T21:24:46;23.80;79.80
74359;DHT22;62792;46.236;6.040;2022-08-30T21:29:49;23.70;80.10
74359;DHT22;62792;46.236;6.040;2022-08-30T21:34:52;23.80;80.20
74359;DHT22;62792;46.236;6.040;2022-08-30T21:40:13;23.60;81.50
74359;DHT22;62792;46.236;6.040;2022-08-30T21:45:17;23.60;81.60
74359;DHT22;62792;46.236;6.040;2022-08-30T21:50:20;23.50;81.70
74359;DHT22;62792;46.236;6.040;2022-08-30T21:55:24;23.60;81.40
74359;DHT22;62792;46.236;6.040;2022-08-30T22:00:27;23.50;81.80
74359;DHT22;62792;46.236;6.040;2022-08-30T22:05:30;23.50;81.90
74359;DHT22;62792;46.236;6.040;2022-08-30T22:10:34;23.40;82.00
74359;DHT22;62792;46.236;6.040;2022-08-30T22:15:36;23.50;81.90
74359;DHT22;62792;46.236;6.040;2022-08-30T22:20:39;23.50;82.50
74359;DHT22;62792;46.236;6.040;2022-08-30T22:25:46;23.40;82.30
74359;DHT22;62792;46.236;6.040;2022-08-30T22:30:51;23.50;81.60
74359;DHT22;62792;46.236;6.040;2022-08-30T22:35:54;23.30;82.00
74359;DHT22;62792;46.236;6.040;2022-08-30T22:40:58;23.30;82.20
74359;DHT22;62792;46.236;6.040;2022-08-30T22:46:01;23.30;82.30
74359;DHT22;62792;46.236;6.040;2022-08-30T22:51:04;23.20;82.50
74359;DHT22;62792;46.236;6.040;2022-08-30T22:56:09;23.40;81.70
74359;DHT22;62792;46.236;6.040;2022-08-30T23:01:20;23.40;80.90
74359;DHT22;62792;46.236;6.040;2022-08-30T23:06:23;23.40;80.30
74359;DHT22;62792;46.236;6.040;2022-08-30T23:11:27;23.50;80.10
74359;DHT22;62792;46.236;6.040;2022-08-30T23:16:39;23.30;80.20
74359;DHT22;62792;46.236;6.040;2022-08-30T23:21:42;23.30;80.10
74359;DHT22;62792;46.236;6.040;2022-08-30T23:26:46;23.30;79.60
74359;DHT22;62792;46.236;6.040;2022-08-30T23:32:06;23.20;79.70
74359;DHT22;62792;46.236;6.040;2022-08-30T23:37:26;23.20;80.90
74359;DHT22;62792;46.236;6.040;2022-08-30T23:42:50;23.10;81.40
74359;DHT22;62792;46.236;6.040;2022-08-30T23:48:11;23.30;81.40
74359;DHT22;62792;46.236;6.040;2022-08-30T23:53:31;23.10;81.90
74359;DHT22;62792;46.236;6.040;2022-08-30T23:58:52;23.10;81.50
