sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2022-08-30T00:02:16;8.62;8.62;8.62;8.15;65.09;65.07;65.06;64.79;55.11;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T00:04:43;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.06;52.79;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T00:07:09;8.10;8.10;8.10;7.66;61.18;61.17;61.15;60.90;51.81;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T00:09:35;8.46;8.46;8.46;8.00;63.88;63.87;63.85;63.59;54.10;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T00:12:00;8.02;8.02;8.02;7.59;60.56;60.55;60.54;60.29;51.29;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T00:14:28;8.25;8.25;8.25;7.80;62.28;62.27;62.25;61.99;52.74;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T00:16:54;7.84;7.84;7.84;7.41;59.16;59.15;59.13;58.89;50.10;0.48
55120;SPS30;41019;48.512;9.036;2022-08-30T00:19:20;8.49;8.49;8.49;8.03;64.10;64.09;64.07;63.81;54.28;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T00:21:46;8.28;8.28;8.28;7.83;62.49;62.48;62.47;62.21;52.92;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T00:24:12;8.29;8.29;8.29;7.84;62.61;62.60;62.59;62.33;53.02;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T00:26:38;8.12;8.12;8.12;7.68;61.33;61.32;61.30;61.04;51.93;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T00:29:04;8.47;8.47;8.47;8.01;63.95;63.94;63.92;63.66;54.15;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T00:31:29;8.22;8.22;8.22;7.77;62.05;62.04;62.03;61.77;52.55;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T00:33:55;8.73;8.73;8.73;8.25;65.90;65.89;65.87;65.60;55.80;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T00:36:21;8.53;8.53;8.53;8.07;64.41;64.40;64.39;64.12;54.55;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T00:38:47;8.46;8.46;8.46;8.00;63.85;63.84;63.82;63.56;54.07;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T00:41:13;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.62;53.28;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T00:43:39;8.53;8.53;8.53;8.06;64.38;64.37;64.35;64.08;54.52;0.48
55120;SPS30;41019;48.512;9.036;2022-08-30T00:46:05;8.38;8.38;8.38;7.92;63.24;63.23;63.22;62.95;53.56;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T00:48:32;8.62;8.62;8.62;8.15;65.10;65.09;65.07;64.80;55.13;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T00:51:06;8.53;8.53;8.53;8.06;64.38;64.37;64.36;64.09;54.52;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T00:53:37;8.30;8.30;8.30;7.85;62.69;62.68;62.66;62.40;53.09;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T00:56:09;8.34;8.34;8.34;7.89;62.98;62.97;62.95;62.69;53.33;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T00:58:37;8.74;8.74;8.74;8.26;65.98;65.97;65.95;65.68;55.87;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T01:01:08;8.64;8.64;8.64;8.17;65.24;65.23;65.21;64.94;55.24;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T01:03:35;8.83;8.83;8.83;8.35;66.67;66.66;66.64;66.37;56.46;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T01:06:03;8.67;8.67;8.67;8.20;65.49;65.48;65.46;65.19;55.46;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T01:08:32;8.76;8.76;8.76;8.28;66.14;66.13;66.11;65.84;56.01;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T01:10:59;8.40;8.40;8.40;7.95;63.45;63.44;63.43;63.16;53.73;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T01:13:28;8.43;8.43;8.43;7.97;63.62;63.61;63.59;63.33;53.88;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T01:15:55;9.00;9.00;9.00;8.51;67.96;67.95;67.93;67.65;57.55;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T01:18:24;8.75;8.75;8.75;8.28;66.10;66.09;66.07;65.79;55.97;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T01:20:59;8.57;8.57;8.57;8.11;64.74;64.73;64.71;64.44;54.82;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T01:23:32;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.37;53.06;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T01:26:02;8.92;8.92;8.92;8.43;67.31;67.30;67.29;67.01;57.00;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T01:28:30;8.66;8.66;8.66;8.19;65.38;65.37;65.36;65.08;55.37;0.49
55120;SPS30;41019;48.512;9.036;2022-08-30T01:30:57;8.44;8.44;8.44;7.98;63.71;63.70;63.68;63.42;53.95;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T01:33:24;8.10;8.10;8.10;7.66;61.18;61.17;61.15;60.90;51.81;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T01:35:58;8.37;8.37;8.37;7.92;63.20;63.19;63.17;62.91;53.52;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T01:38:27;8.37;8.37;8.37;7.92;63.23;63.22;63.20;62.94;53.54;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T01:41:23;8.74;8.74;8.74;8.26;65.99;65.98;65.96;65.69;55.88;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T01:43:57;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.13;52.00;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T01:46:30;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.37;53.91;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T01:49:01;8.68;8.68;8.68;8.21;65.55;65.54;65.52;65.25;55.51;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T01:51:29;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.65;56.70;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T01:53:55;8.73;8.73;8.73;8.25;65.88;65.87;65.85;65.58;55.79;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T01:56:23;8.40;8.40;8.40;7.95;63.44;63.43;63.41;63.15;53.72;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T01:58:52;8.19;8.19;8.19;7.74;61.83;61.82;61.81;61.55;52.36;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T02:01:21;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.32;50.47;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T02:03:49;8.37;8.37;8.37;7.91;63.18;63.17;63.16;62.90;53.51;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T02:06:20;8.25;8.25;8.25;7.80;62.28;62.27;62.25;62.00;52.74;0.43
55120;SPS30;41019;48.512;9.036;2022-08-30T02:08:47;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.20;50.36;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T02:11:13;7.90;7.90;7.90;7.47;59.65;59.65;59.63;59.38;50.52;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T02:13:41;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.30;50.44;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T02:16:11;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.42;52.25;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T02:18:40;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.33;53.03;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T02:21:07;7.82;7.82;7.82;7.39;59.04;59.03;59.01;58.77;49.99;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T02:23:34;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.24;48.70;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T02:26:01;7.69;7.69;7.69;7.28;58.09;58.08;58.06;57.82;49.19;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T02:28:28;7.78;7.78;7.78;7.36;58.75;58.74;58.73;58.48;49.75;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T02:30:54;8.28;8.28;8.28;7.83;62.48;62.47;62.45;62.20;52.91;0.43
55120;SPS30;41019;48.512;9.036;2022-08-30T02:33:20;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.38;50.51;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T02:35:46;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.45;52.28;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T02:38:13;7.72;7.72;7.72;7.30;58.29;58.28;58.27;58.03;49.36;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T02:40:39;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.05;51.09;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T02:43:06;8.24;8.24;8.24;7.80;62.24;62.23;62.21;61.96;52.71;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T02:45:32;8.33;8.33;8.33;7.87;62.86;62.85;62.84;62.58;53.23;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T02:47:58;8.22;8.22;8.22;7.78;62.08;62.07;62.05;61.80;52.57;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T02:50:24;8.69;8.69;8.69;8.22;65.64;65.63;65.62;65.34;55.59;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T02:52:51;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.47;55.69;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T02:55:18;8.49;8.49;8.49;8.03;64.08;64.07;64.06;63.79;54.27;0.48
55120;SPS30;41019;48.512;9.036;2022-08-30T02:57:44;8.89;8.89;8.89;8.41;67.13;67.12;67.10;66.82;56.84;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T03:00:11;8.76;8.76;8.76;8.28;66.13;66.12;66.10;65.83;56.00;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T03:02:40;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.11;53.69;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T03:05:07;8.95;8.95;8.95;8.46;67.59;67.57;67.56;67.28;57.23;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T03:07:37;8.78;8.78;8.78;8.30;66.30;66.29;66.27;66.00;56.15;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T03:10:07;8.92;8.92;8.92;8.43;67.32;67.31;67.29;67.01;57.00;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T03:12:35;8.91;8.91;8.91;8.43;67.30;67.29;67.27;66.99;56.99;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T03:15:03;9.25;9.25;9.25;8.75;69.85;69.84;69.82;69.53;59.15;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T03:17:30;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.04;59.58;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T03:19:57;9.29;9.29;9.29;8.78;70.12;70.11;70.09;69.80;59.38;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T03:22:26;9.01;9.01;9.01;8.53;68.07;68.06;68.04;67.76;57.64;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T03:24:53;9.41;9.41;9.41;8.90;71.03;71.02;71.00;70.70;60.15;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T03:27:24;9.18;9.18;9.18;8.68;69.28;69.27;69.25;68.96;58.67;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T03:29:51;9.32;9.32;9.32;8.81;70.37;70.36;70.34;70.05;59.59;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T03:32:17;9.41;9.41;9.41;8.89;71.02;71.01;70.99;70.69;60.14;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T03:34:44;9.11;9.11;9.11;8.61;68.78;68.77;68.75;68.47;58.24;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T03:37:10;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.78;61.07;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T03:39:36;9.54;9.54;9.54;9.02;72.05;72.04;72.02;71.72;61.02;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T03:42:02;9.16;9.16;9.16;8.66;69.16;69.15;69.13;68.84;58.56;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T03:44:29;9.33;9.33;9.33;8.82;70.45;70.44;70.42;70.13;59.66;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T03:46:55;9.55;9.55;9.55;9.03;72.09;72.08;72.06;71.76;61.05;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T03:49:21;9.49;9.49;9.49;8.98;71.69;71.68;71.65;71.36;60.70;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T03:51:48;9.64;9.64;9.64;9.12;72.79;72.78;72.75;72.45;61.64;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T03:54:15;9.64;9.64;9.64;9.12;72.82;72.81;72.79;72.49;61.67;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T03:56:42;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.70;59.30;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T03:59:09;9.32;9.32;9.32;8.82;70.38;70.37;70.35;70.06;59.60;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T04:01:35;9.63;9.63;9.63;9.11;72.71;72.70;72.68;72.38;61.57;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T04:04:01;9.51;9.51;9.51;8.99;71.79;71.78;71.76;71.46;60.79;0.43
55120;SPS30;41019;48.512;9.036;2022-08-30T04:06:27;9.48;9.48;9.48;8.96;71.55;71.54;71.52;71.23;60.59;0.43
55120;SPS30;41019;48.512;9.036;2022-08-30T04:08:53;9.46;9.46;9.46;8.95;71.43;71.42;71.40;71.10;60.49;0.43
55120;SPS30;41019;48.512;9.036;2022-08-30T04:11:19;9.41;9.41;9.41;8.89;71.02;71.00;70.98;70.69;60.14;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T04:13:45;9.45;9.45;9.45;8.94;71.38;71.37;71.34;71.05;60.44;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T04:16:14;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.70;59.29;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T04:18:40;9.38;9.38;9.38;8.87;70.82;70.81;70.79;70.50;59.97;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T04:21:06;9.00;9.00;9.00;8.52;67.99;67.98;67.96;67.68;57.57;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T04:23:32;9.04;9.04;9.04;8.55;68.27;68.26;68.24;67.96;57.81;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T04:25:58;8.70;8.70;8.70;8.23;65.71;65.70;65.68;65.41;55.65;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T04:28:24;8.91;8.91;8.91;8.42;67.27;67.26;67.24;66.96;56.96;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T04:30:50;8.86;8.86;8.86;8.38;66.90;66.89;66.87;66.59;56.65;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T04:33:16;9.12;9.12;9.12;8.62;68.85;68.84;68.82;68.53;58.30;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T04:35:43;8.56;8.56;8.56;8.10;64.65;64.64;64.63;64.36;54.75;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T04:38:11;8.62;8.62;8.62;8.15;65.08;65.07;65.05;64.78;55.11;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T04:40:40;8.53;8.53;8.53;8.07;64.44;64.43;64.41;64.14;54.56;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T04:43:08;8.84;8.84;8.84;8.36;66.74;66.73;66.71;66.43;56.52;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T04:45:36;8.51;8.51;8.51;8.04;64.23;64.22;64.20;63.94;54.39;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T04:48:04;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.47;54.85;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T04:50:31;8.51;8.51;8.51;8.04;64.22;64.21;64.19;63.93;54.38;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T04:52:57;8.38;8.38;8.38;7.92;63.27;63.26;63.24;62.98;53.57;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T04:55:24;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.56;54.92;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T04:57:50;9.23;9.23;9.23;8.72;69.66;69.65;69.63;69.34;58.99;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T05:00:18;8.93;8.93;8.93;8.45;67.45;67.44;67.42;67.14;57.12;0.48
55120;SPS30;41019;48.512;9.036;2022-08-30T05:02:47;9.71;9.71;9.71;9.18;73.31;73.30;73.28;72.98;62.08;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T05:05:14;9.18;9.18;9.18;8.68;69.33;69.32;69.30;69.02;58.71;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T05:07:58;9.49;9.49;9.49;8.98;71.67;71.66;71.64;71.35;60.69;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T05:10:24;9.50;9.50;9.50;8.98;71.73;71.72;71.70;71.40;60.74;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T05:12:52;9.56;9.56;9.56;9.04;72.21;72.19;72.17;71.88;61.14;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T05:15:19;9.58;9.58;9.58;9.06;72.35;72.34;72.32;72.02;61.26;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T05:17:46;9.87;9.87;9.87;9.33;74.51;74.49;74.47;74.16;63.09;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T05:20:13;9.49;9.49;9.49;8.98;71.67;71.66;71.64;71.34;60.69;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T05:22:40;9.40;9.40;9.40;8.89;70.95;70.94;70.92;70.62;60.08;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T05:25:15;9.57;9.57;9.57;9.05;72.27;72.26;72.24;71.94;61.20;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T05:27:44;9.21;9.21;9.21;8.71;69.53;69.52;69.50;69.21;58.88;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T05:30:11;9.88;9.88;9.88;9.35;74.63;74.62;74.60;74.29;63.20;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T05:32:39;9.73;9.73;9.73;9.20;73.48;73.47;73.45;73.14;62.22;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T05:35:06;9.59;9.59;9.59;9.07;72.42;72.41;72.39;72.09;61.32;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T05:37:33;9.77;9.77;9.77;9.24;73.74;73.73;73.71;73.40;62.44;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T05:40:00;9.52;9.52;9.52;9.00;71.85;71.84;71.82;71.52;60.84;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T05:42:26;9.33;9.33;9.33;8.82;70.44;70.43;70.41;70.11;59.65;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T05:44:52;9.13;9.13;9.13;8.64;68.95;68.94;68.92;68.63;58.39;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T05:47:19;9.68;9.68;9.68;9.15;73.10;73.08;73.06;72.76;61.90;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T05:49:46;10.04;10.04;10.04;9.49;75.79;75.78;75.76;75.45;64.18;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T05:52:13;10.20;10.20;10.20;9.65;77.01;77.00;76.98;76.66;65.22;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T05:54:43;10.32;10.32;10.32;9.76;77.92;77.91;77.88;77.56;65.98;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T05:57:09;10.27;10.27;10.27;9.71;77.52;77.51;77.49;77.17;65.65;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T05:59:36;10.22;10.22;10.22;9.66;77.14;77.13;77.11;76.79;65.32;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T06:02:02;10.77;10.77;10.77;10.18;81.31;81.29;81.27;80.93;68.85;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T06:04:28;11.28;11.28;11.28;10.67;85.17;85.15;85.13;84.78;72.12;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T06:06:54;10.93;10.93;10.93;10.34;82.56;82.55;82.52;82.18;69.91;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T06:09:21;10.85;10.85;10.85;10.26;81.90;81.89;81.86;81.52;69.35;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T06:11:47;11.28;11.28;11.28;10.67;85.18;85.17;85.14;84.79;72.13;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T06:14:13;11.22;11.22;11.22;10.61;84.70;84.68;84.66;84.31;71.72;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T06:16:40;11.23;11.23;11.23;10.62;84.80;84.79;84.76;84.41;71.81;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T06:19:10;11.39;11.39;11.39;10.77;85.96;85.95;85.93;85.57;72.80;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T06:21:39;11.65;11.65;11.65;11.02;87.99;87.97;87.95;87.58;74.51;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T06:24:07;11.57;11.57;11.57;10.94;87.33;87.32;87.29;86.93;73.95;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T06:26:39;11.24;11.24;11.24;10.63;84.86;84.84;84.82;84.47;71.86;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T06:29:11;11.87;11.87;11.87;11.22;89.62;89.61;89.58;89.21;75.89;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T06:31:39;11.52;11.52;11.52;10.89;86.98;86.97;86.95;86.59;73.66;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T06:34:06;10.86;10.86;10.86;10.27;81.99;81.98;81.96;81.62;69.43;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T06:36:32;10.99;10.99;10.99;10.39;82.95;82.94;82.92;82.57;70.25;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T06:38:58;11.19;11.19;11.19;10.59;84.52;84.51;84.49;84.14;71.57;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T06:41:26;11.07;11.07;11.07;10.47;83.59;83.58;83.55;83.21;70.78;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T06:43:54;11.16;11.16;11.16;10.56;84.30;84.28;84.26;83.91;71.38;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T06:46:22;11.15;11.15;11.15;10.54;84.17;84.16;84.14;83.79;71.28;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T06:48:52;11.00;11.00;11.00;10.40;83.03;83.02;82.99;82.65;70.31;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T06:51:20;11.17;11.17;11.17;10.57;84.36;84.35;84.33;83.98;71.44;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T06:53:52;11.32;11.32;11.32;10.70;85.46;85.45;85.42;85.07;72.37;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T06:56:19;11.59;11.59;11.59;10.96;87.48;87.47;87.44;87.08;74.08;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T06:58:47;11.69;11.69;11.69;11.06;88.27;88.26;88.23;87.87;74.75;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T07:01:14;11.44;11.44;11.44;10.82;86.37;86.35;86.33;85.97;73.14;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T07:03:45;11.03;11.03;11.03;10.43;83.29;83.28;83.25;82.91;70.53;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T07:06:11;10.70;10.70;10.70;10.12;80.82;80.81;80.79;80.45;68.44;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T07:08:38;10.49;10.49;10.49;9.92;79.20;79.19;79.16;78.84;67.07;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T07:11:05;10.55;10.55;10.55;9.98;79.66;79.64;79.62;79.29;67.45;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T07:13:32;10.77;10.77;10.77;10.19;81.34;81.33;81.31;80.97;68.88;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T07:16:07;10.92;10.92;10.92;10.33;82.46;82.45;82.42;82.08;69.83;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T07:18:35;10.50;10.50;10.50;9.93;79.26;79.25;79.23;78.90;67.12;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T07:21:23;10.36;10.36;10.36;9.80;78.25;78.24;78.21;77.89;66.26;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T07:23:52;10.59;10.59;10.59;10.01;79.93;79.92;79.90;79.57;67.69;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T07:26:22;10.72;10.72;10.72;10.14;80.95;80.94;80.91;80.58;68.55;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T07:28:55;10.42;10.42;10.42;9.86;78.70;78.68;78.66;78.34;66.64;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T07:31:21;10.08;10.08;10.08;9.53;76.08;76.06;76.04;75.73;64.42;0.47
55120;SPS30;41019;48.512;9.036;2022-08-30T07:33:48;10.30;10.30;10.30;9.74;77.74;77.73;77.71;77.39;65.83;0.45
55120;SPS30;41019;48.512;9.036;2022-08-30T07:36:14;10.01;10.01;10.01;9.47;75.61;75.60;75.58;75.26;64.03;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T07:38:43;9.99;9.99;9.99;9.45;75.45;75.43;75.41;75.10;63.89;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T07:41:18;10.62;10.62;10.62;10.05;80.22;80.21;80.19;79.85;67.93;0.42
55120;SPS30;41019;48.512;9.036;2022-08-30T07:43:47;10.36;10.36;10.36;9.79;78.19;78.18;78.16;77.84;66.22;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T07:46:14;10.52;10.52;10.52;9.95;79.45;79.44;79.41;79.09;67.28;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T07:48:39;10.25;10.25;10.25;9.69;77.39;77.38;77.36;77.04;65.54;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T07:51:10;10.34;10.34;10.34;9.78;78.08;78.07;78.05;77.73;66.12;0.44
55120;SPS30;41019;48.512;9.036;2022-08-30T07:53:39;9.99;9.99;9.99;9.45;75.42;75.41;75.39;75.07;63.87;0.46
55120;SPS30;41019;48.512;9.036;2022-08-30T07:56:05;10.16;10.16;10.16;9.61;76.73;76.71;76.69;76.37;64.97;0.47
