sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-08-30T00:02:23;40.12;35.47;48.21;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:04:51;40.02;35.75;47.45;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:07:21;40.11;35.35;47.11;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:09:48;41.86;33.96;48.35;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:12:16;36.33;32.50;43.08;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:14:44;38.66;35.02;47.43;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:17:12;40.79;35.35;48.99;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:19:40;39.28;34.62;47.10;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:22:07;39.00;33.98;57.27;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:24:36;39.99;34.44;49.06;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:27:04;39.52;34.97;48.24;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:29:32;39.20;34.88;45.66;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:31:59;40.82;35.62;48.76;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:34:29;41.79;37.14;49.43;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:36:58;40.45;35.00;46.16;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:39:26;40.40;34.51;54.13;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:41:54;38.82;33.82;47.75;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:44:21;40.78;35.79;47.75;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:46:50;39.25;35.16;44.42;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:49:18;39.51;34.36;52.96;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:51:46;39.68;35.65;47.18;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:54:15;41.17;35.24;50.80;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:56:44;39.29;35.89;55.50;;
38366;Laerm;943;51.568;6.998;2022-08-30T00:59:13;38.62;33.73;45.99;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:01:41;39.24;34.93;47.09;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:04:10;41.85;36.26;48.87;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:06:40;40.86;36.00;52.54;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:09:08;37.75;34.11;43.55;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:11:38;38.83;33.15;47.82;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:14:10;39.82;36.30;47.53;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:16:42;41.89;37.60;49.10;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:22:57;39.10;34.28;47.17;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:25:29;40.25;35.01;50.01;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:28:14;39.11;33.71;49.86;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:30:45;42.02;36.28;49.88;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:33:14;40.57;36.13;46.89;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:35:53;39.59;35.34;48.99;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:38:57;40.47;35.25;48.31;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:41:35;39.36;34.97;44.23;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:44:09;39.14;34.53;45.51;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:46:45;38.56;35.41;43.35;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:49:18;39.43;34.10;52.33;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:51:56;41.88;36.35;47.20;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:54:30;39.57;34.23;45.32;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:57:14;41.12;35.83;46.09;;
38366;Laerm;943;51.568;6.998;2022-08-30T01:59:44;41.78;34.10;48.64;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:02:24;40.09;34.70;48.35;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:04:55;41.16;36.86;47.10;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:07:26;41.47;37.57;47.66;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:09:54;41.59;38.49;45.76;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:12:23;41.44;37.31;52.71;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:14:52;41.68;36.86;47.48;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:17:19;42.37;35.97;49.24;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:19:47;40.73;37.21;46.23;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:22:15;41.72;36.99;50.08;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:24:53;41.05;36.41;48.62;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:27:21;42.79;38.83;48.15;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:29:49;41.44;36.33;47.65;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:32:16;42.37;38.40;48.03;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:34:44;42.91;39.11;48.26;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:37:13;42.36;38.41;46.75;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:39:42;41.42;37.73;45.85;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:42:09;41.10;38.45;44.21;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:44:37;42.42;38.59;52.18;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:47:04;41.37;37.44;47.02;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:49:33;42.32;38.39;47.63;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:52:04;42.85;39.46;48.46;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:54:32;43.96;39.46;49.44;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:57:00;42.71;39.35;46.45;;
38366;Laerm;943;51.568;6.998;2022-08-30T02:59:32;42.51;37.67;49.98;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:02:00;44.03;38.81;51.68;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:04:28;43.31;38.64;47.06;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:06:55;42.92;39.20;47.81;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:09:23;42.42;39.05;46.71;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:11:51;43.68;39.77;47.89;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:14:18;42.90;39.29;46.75;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:16:46;44.64;40.80;49.12;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:19:14;44.69;39.84;53.51;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:21:41;43.84;39.56;48.47;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:24:09;44.22;40.43;47.54;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:26:36;44.88;41.53;48.64;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:29:04;45.02;41.40;51.94;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:31:33;43.53;40.21;48.43;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:34:18;44.57;39.81;49.97;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:36:51;44.38;41.08;50.49;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:39:23;45.03;41.41;51.18;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:41:51;45.57;40.43;53.66;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:44:21;44.68;40.54;49.16;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:46:49;44.46;40.27;48.06;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:49:19;44.53;40.91;48.96;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:51:47;44.55;39.98;51.53;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:54:15;44.75;41.12;50.58;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:56:43;45.38;42.02;60.13;;
38366;Laerm;943;51.568;6.998;2022-08-30T03:59:11;43.80;40.11;55.55;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:01:39;47.88;39.79;62.10;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:04:08;42.56;39.44;45.98;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:06:36;43.25;40.05;48.85;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:09:04;44.22;41.34;47.66;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:11:32;44.06;40.15;47.75;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:14:00;44.96;41.18;52.30;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:16:28;44.27;40.25;57.36;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:18:55;44.90;41.22;53.51;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:21:23;44.68;41.31;50.20;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:23:50;45.15;41.43;50.84;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:26:18;45.62;41.34;67.35;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:28:46;45.79;41.73;57.66;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:31:16;45.40;41.07;52.12;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:33:46;48.87;41.69;68.76;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:36:14;48.56;40.62;64.74;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:38:42;44.23;40.68;54.91;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:41:17;47.03;41.31;59.11;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:43:47;47.13;42.53;58.07;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:46:19;45.28;41.16;61.86;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:48:46;45.16;41.81;52.52;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:51:17;47.12;42.47;65.84;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:53:45;46.29;42.18;65.17;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:56:23;46.66;40.48;61.96;;
38366;Laerm;943;51.568;6.998;2022-08-30T04:58:54;46.81;42.26;68.82;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:01:29;45.87;40.10;56.51;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:03:58;46.36;41.36;54.89;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:06:30;46.83;41.74;57.56;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:08:57;45.99;42.10;53.86;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:11:30;46.75;42.27;51.93;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:13:58;46.24;42.82;53.29;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:16:26;47.33;42.66;59.95;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:18:54;47.18;42.54;53.67;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:21:27;47.44;42.73;58.44;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:23:59;48.88;43.19;63.66;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:26:33;47.31;42.71;54.78;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:29:01;47.88;42.09;63.72;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:31:35;47.27;42.33;64.35;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:34:04;48.04;42.71;60.05;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:36:35;47.34;42.61;56.03;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:39:09;47.93;42.49;62.92;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:41:38;47.15;43.33;55.77;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:44:09;46.28;42.33;64.00;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:46:37;48.68;42.80;68.11;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:49:06;46.73;42.04;61.61;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:51:36;45.47;41.41;59.91;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:54:13;47.76;41.86;62.24;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:56:45;46.87;42.12;60.44;;
38366;Laerm;943;51.568;6.998;2022-08-30T05:59:14;47.31;42.67;67.91;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:01:46;46.09;41.43;62.86;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:04:15;45.57;41.10;60.69;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:06:44;45.28;40.93;55.77;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:09:13;45.78;41.16;68.76;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:11:44;44.10;39.68;58.06;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:14:14;47.20;40.10;70.28;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:16:43;47.39;40.67;62.56;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:19:15;49.92;41.08;68.84;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:21:48;48.42;39.20;62.45;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:24:17;44.81;40.03;57.82;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:26:50;45.36;41.14;59.62;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:29:21;46.23;40.92;61.86;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:31:49;47.33;41.81;56.70;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:34:17;45.50;40.26;60.26;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:36:44;45.81;40.69;54.54;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:39:12;52.65;40.93;68.18;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:41:41;56.24;41.58;79.03;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:44:09;48.99;40.65;64.43;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:46:38;47.66;41.16;65.41;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:49:07;45.98;41.83;61.50;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:51:38;46.86;42.19;63.43;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:54:12;45.60;41.57;62.29;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:56:40;45.99;40.66;53.77;;
38366;Laerm;943;51.568;6.998;2022-08-30T06:59:25;45.86;41.34;55.29;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:01:55;47.46;42.14;67.04;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:04:25;45.99;41.48;56.23;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:06:53;46.45;42.74;55.14;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:09:20;45.71;40.52;52.82;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:11:51;47.14;40.65;64.21;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:14:20;46.31;41.85;59.62;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:16:48;46.65;41.34;56.42;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:19:18;46.70;42.18;56.91;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:21:48;48.00;41.64;63.24;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:24:18;47.66;41.53;65.85;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:26:50;57.50;42.79;77.58;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:29:19;46.86;40.95;56.55;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:31:47;46.42;41.46;57.07;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:34:15;50.82;42.25;66.81;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:36:47;53.11;44.28;68.30;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:39:16;60.99;42.68;79.96;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:41:43;48.33;42.45;62.95;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:44:11;47.25;41.99;53.24;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:46:40;46.06;41.66;56.55;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:49:09;46.02;41.48;61.64;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:51:39;45.80;41.37;54.50;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:54:08;47.37;42.60;69.55;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:56:36;48.26;42.20;64.04;;
38366;Laerm;943;51.568;6.998;2022-08-30T07:59:04;47.19;42.61;53.47;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:01:32;47.60;42.67;58.28;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:03:59;47.26;42.33;58.89;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:06:27;49.05;42.24;67.18;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:09:02;47.41;43.45;69.40;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:11:32;45.96;38.91;60.87;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:14:03;45.77;40.84;62.91;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:16:34;48.86;42.12;72.13;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:19:04;53.53;42.34;70.01;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:21:36;47.12;41.28;60.72;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:24:05;49.82;40.57;69.35;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:26:37;47.43;40.82;64.54;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:29:08;45.78;40.92;58.67;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:31:37;45.62;41.14;55.47;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:34:05;47.39;42.11;56.90;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:36:35;47.80;41.82;69.13;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:39:08;46.98;41.80;60.47;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:48:47;47.50;42.29;59.79;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:51:38;55.42;40.37;77.85;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:54:58;48.34;41.72;62.86;;
38366;Laerm;943;51.568;6.998;2022-08-30T08:57:35;48.38;41.67;64.45;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:00:13;45.51;38.99;55.58;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:03:03;48.28;42.21;62.15;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:05:39;47.51;42.38;59.20;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:08:15;46.26;40.49;54.69;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:11:02;47.30;41.59;61.11;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:13:32;45.39;40.37;57.03;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:15:59;44.99;41.11;54.41;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:18:46;51.25;41.90;69.28;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:21:26;47.56;41.80;57.05;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:24:03;48.33;42.26;64.16;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:26:37;47.03;40.68;56.83;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:29:17;48.16;40.73;58.38;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:31:54;48.21;41.99;64.39;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:34:43;46.85;42.63;63.07;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:37:31;46.91;42.15;57.34;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:40:08;46.72;42.53;58.69;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:42:38;47.76;42.32;58.70;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:45:29;51.73;40.92;62.20;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:47:58;44.74;40.74;53.51;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:50:34;46.76;40.95;56.66;;
38366;Laerm;943;51.568;6.998;2022-08-30T09:53:24;51.81;41.45;70.56;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:00:02;47.27;40.14;62.13;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:03:37;47.73;40.78;61.12;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:06:27;47.38;41.16;62.31;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:15:10;49.52;42.29;61.72;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:18:17;60.30;43.32;88.67;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:21:21;51.51;43.53;73.09;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:24:09;51.13;42.74;66.25;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:27:12;51.90;46.48;66.60;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:29:57;50.28;44.88;65.43;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:33:05;48.05;43.99;62.84;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:35:55;50.56;44.77;66.30;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:38:44;47.75;43.96;64.78;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:41:37;48.80;45.13;60.12;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:44:25;47.38;42.44;59.72;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:47:41;47.78;41.85;59.82;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:50:28;48.66;42.36;63.77;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:53:15;52.90;44.95;67.69;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:56:10;62.25;44.06;82.26;;
38366;Laerm;943;51.568;6.998;2022-08-30T10:58:41;49.89;42.13;65.82;;
38366;Laerm;943;51.568;6.998;2022-08-30T11:09:33;48.46;41.50;66.96;;
38366;Laerm;943;51.568;6.998;2022-08-30T11:15:30;48.03;41.94;57.47;;
38366;Laerm;943;51.568;6.998;2022-08-30T11:18:12;46.34;41.50;54.00;;
38366;Laerm;943;51.568;6.998;2022-08-30T11:20:49;54.78;43.00;70.46;;
38366;Laerm;943;51.568;6.998;2022-08-30T11:26:09;44.98;40.97;61.58;;
38366;Laerm;943;51.568;6.998;2022-08-30T11:33:55;46.86;41.26;60.28;;
38366;Laerm;943;51.568;6.998;2022-08-30T11:42:41;48.01;42.91;57.56;;
38366;Laerm;943;51.568;6.998;2022-08-30T11:48:38;49.63;42.09;66.28;;
38366;Laerm;943;51.568;6.998;2022-08-30T11:55:30;48.30;41.54;60.05;;
38366;Laerm;943;51.568;6.998;2022-08-30T11:58:56;46.46;40.30;72.06;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:01:30;45.81;39.92;60.25;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:07:07;45.53;40.56;58.91;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:14:57;54.28;40.32;76.57;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:17:56;45.05;39.51;57.02;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:20:48;45.86;39.29;69.71;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:23:48;47.88;41.22;65.37;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:26:40;49.39;42.56;65.06;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:29:27;46.33;40.96;61.69;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:32:12;44.72;40.82;57.83;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:37:37;47.36;40.96;72.86;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:40:17;46.06;41.60;55.24;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:43:48;45.47;41.14;60.26;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:46:19;51.01;41.47;67.12;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:48:49;46.59;41.67;58.11;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:51:41;47.12;41.71;65.22;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:54:24;46.04;39.06;63.80;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:57:03;50.18;39.55;64.60;;
38366;Laerm;943;51.568;6.998;2022-08-30T12:59:54;48.85;38.80;71.77;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:02:47;45.53;39.77;64.95;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:05:46;46.70;39.93;58.95;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:08:33;47.91;41.52;60.12;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:11:25;48.03;41.39;62.22;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:14:40;49.48;42.71;63.58;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:20:27;47.34;41.07;62.63;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:23:08;47.97;39.32;76.67;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:25:38;50.01;40.83;66.41;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:28:07;51.91;42.78;61.59;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:30:35;52.35;49.89;57.58;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:33:03;50.92;40.83;58.07;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:35:31;44.18;39.55;52.16;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:38:01;47.61;41.10;68.15;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:40:29;45.90;41.00;60.36;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:42:57;47.46;41.63;60.13;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:45:26;49.76;42.16;64.55;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:48:12;44.65;39.79;50.54;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:50:43;46.74;40.42;60.67;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:53:11;52.96;41.02;66.09;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:55:41;48.60;45.80;52.24;;
38366;Laerm;943;51.568;6.998;2022-08-30T13:58:10;48.39;46.00;54.47;;
38366;Laerm;943;51.568;6.998;2022-08-30T14:00:40;49.64;45.96;64.40;;
38366;Laerm;943;51.568;6.998;2022-08-30T14:03:08;48.91;45.89;57.46;;
38366;Laerm;943;51.568;6.998;2022-08-30T14:05:39;48.81;45.87;57.45;;
38366;Laerm;943;51.568;6.998;2022-08-30T14:08:28;48.65;45.89;53.70;;
38366;Laerm;943;51.568;6.998;2022-08-30T14:11:20;51.09;45.76;72.94;;
38366;Laerm;943;51.568;6.998;2022-08-30T14:13:51;49.18;46.18;62.01;;
38366;Laerm;943;51.568;6.998;2022-08-30T14:16:43;50.45;46.09;63.42;;
38366;Laerm;943;51.568;6.998;2022-08-30T14:19:17;49.55;46.61;64.22;;
38366;Laerm;943;51.568;6.998;2022-08-30T14:21:50;49.04;46.14;53.46;;
38366;Laerm;943;51.568;6.998;2022-08-30T14:24:18;49.43;46.74;56.86;;
