sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:01:26;24.54;63.18
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:04:01;24.55;63.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:06:27;24.59;63.23
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:08:53;24.61;63.37
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:11:20;24.61;63.17
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:13:46;24.64;63.31
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:16:14;24.64;63.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:18:41;24.62;63.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:21:07;24.64;63.01
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:23:32;24.59;62.91
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:25:57;24.52;62.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:28:23;24.54;62.89
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:30:48;24.52;62.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:33:14;24.54;63.25
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:35:39;24.51;63.12
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:38:09;24.54;63.05
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:40:44;24.52;63.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:43:14;24.51;62.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:45:41;24.47;62.98
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:48:06;24.48;63.18
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:50:38;24.51;63.05
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:53:06;24.44;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:55:32;24.45;63.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T00:57:59;24.41;63.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:00:25;24.37;63.25
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:02:51;24.35;63.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:05:16;24.35;63.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:07:42;24.30;63.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:10:09;24.28;63.62
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:12:36;24.25;63.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:15:02;24.28;63.50
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:17:27;24.25;63.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:20:00;24.24;63.34
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:22:38;24.25;63.01
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:25:05;24.18;63.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:27:31;24.17;63.32
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:29:58;24.18;63.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:32:25;24.18;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:34:51;24.17;62.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:37:17;24.21;63.02
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:39:47;24.20;63.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:42:13;24.14;63.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:44:38;24.13;62.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:47:04;24.07;63.03
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:49:29;24.07;63.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:51:55;24.09;63.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:54:20;24.07;63.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:56:45;24.04;63.13
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T01:59:11;24.04;63.27
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:01:36;24.06;63.34
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:04:04;24.07;63.36
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:06:29;24.13;63.32
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:08:55;24.07;63.15
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:11:20;24.09;63.15
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:13:45;24.09;63.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:16:13;24.06;63.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:18:39;24.00;63.28
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:21:07;24.00;63.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:23:32;23.93;63.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:25:58;23.90;63.34
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:28:23;23.93;63.30
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:30:50;23.92;63.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:33:15;23.93;63.42
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:35:40;23.93;63.25
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:38:06;23.90;63.34
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:40:32;23.87;63.51
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:42:57;23.89;63.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:45:22;23.86;63.46
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:47:48;23.87;63.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:50:13;23.90;63.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:52:39;23.90;63.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:55:05;23.92;63.60
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:57:30;23.97;63.64
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T02:59:56;24.02;63.60
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:02:21;24.04;63.57
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:04:47;23.96;63.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:07:14;23.96;63.45
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:09:39;23.97;63.63
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:12:05;23.93;63.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:14:32;24.00;63.57
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:16:57;24.00;63.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:19:22;23.99;63.56
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:21:49;24.00;63.56
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:24:15;23.99;63.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:26:40;24.07;64.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:29:05;24.14;64.56
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:31:30;24.25;64.43
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:33:56;24.27;64.30
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:36:21;24.31;64.31
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:38:48;24.32;64.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:41:13;24.34;64.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:43:40;24.35;64.13
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:46:06;24.39;64.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:48:31;24.39;63.96
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:50:56;24.41;64.02
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:53:22;24.41;64.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T03:58:37;24.42;64.46
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:01:04;24.47;64.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:03:30;24.47;64.23
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:05:55;24.45;64.23
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:08:21;24.44;64.15
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:10:46;24.47;63.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:13:12;24.47;63.89
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:15:38;24.48;63.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:18:03;24.48;63.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:20:28;24.49;64.20
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:22:53;24.49;64.46
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:25:19;24.47;64.49
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:27:44;24.48;64.23
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:30:10;24.48;64.05
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:32:37;24.49;64.13
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:35:03;24.49;64.06
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:37:29;24.51;63.98
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:39:55;24.51;63.94
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:42:21;24.47;63.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:44:47;24.48;63.85
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:47:12;24.48;63.69
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:49:37;24.49;63.70
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:52:05;24.48;63.72
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:54:32;24.49;63.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:56:58;24.48;63.66
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T04:59:23;24.48;63.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:01:48;24.48;63.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:04:14;24.48;63.68
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:06:39;24.49;63.67
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:09:06;24.48;63.66
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:11:31;24.48;63.67
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:13:56;24.49;63.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:16:22;24.48;63.61
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:18:48;24.48;63.56
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:21:18;24.48;63.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:23:44;24.47;63.52
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:26:11;24.49;63.56
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:28:37;24.49;63.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:31:09;24.49;63.51
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:33:35;24.48;63.52
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:36:01;24.48;63.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:38:30;24.49;63.53
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:40:55;24.48;63.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:43:20;24.48;63.46
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:45:46;24.47;63.45
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:48:12;24.49;63.52
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:50:37;24.49;63.46
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:53:02;24.49;63.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:55:28;24.48;63.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T05:57:53;24.48;63.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:00:18;24.49;63.43
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:02:44;24.48;63.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:05:10;24.49;63.42
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:07:35;24.51;63.40
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:10:02;24.49;63.42
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:12:28;24.49;63.42
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:14:55;24.49;63.43
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:17:20;24.51;63.36
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:19:45;24.51;63.36
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:22:11;24.54;63.39
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:24:38;24.54;63.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:27:03;24.55;63.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:29:28;24.55;63.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:31:55;24.54;63.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:34:23;24.54;63.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:36:51;24.51;63.49
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:39:16;24.48;63.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:41:41;24.47;63.12
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:44:07;24.45;63.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:46:35;24.44;62.98
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:49:01;24.45;62.95
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:51:28;24.47;62.89
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:53:54;24.44;62.90
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:56:20;24.44;62.87
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T06:58:46;24.47;62.95
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:01:17;24.45;62.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:03:43;24.47;62.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:06:09;24.45;62.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:08:35;24.45;62.85
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:11:01;24.42;62.77
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:13:28;24.47;62.72
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:15:53;24.45;62.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:18:20;24.47;62.51
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:21:11;24.44;62.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:23:38;24.42;61.96
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:26:05;24.42;61.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:28:33;24.42;61.96
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:30:58;24.44;61.72
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:33:23;24.42;61.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:35:49;24.45;61.72
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:38:15;24.41;61.94
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:40:44;24.44;61.75
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:43:09;24.44;61.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:45:35;24.48;61.89
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:48:03;24.45;61.81
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:50:28;24.48;61.75
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:52:55;24.51;62.32
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:55:20;24.54;62.06
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T07:57:46;24.56;62.20
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:00:11;24.58;62.13
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:02:38;24.62;62.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:05:04;24.64;62.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:07:31;24.65;62.24
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:09:56;24.65;62.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:12:22;24.65;62.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:14:51;24.65;62.26
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:17:39;24.66;62.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:20:14;24.66;62.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:22:51;24.69;62.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:25:27;24.69;62.31
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:28:01;24.71;62.34
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:30:47;24.72;62.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:33:34;24.72;62.39
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:39:07;24.73;62.48
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:41:35;24.72;62.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:44:27;24.75;62.56
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:49:18;24.76;62.49
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:51:43;24.76;62.50
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:57:14;24.82;62.49
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T08:59:39;24.79;62.42
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:02:16;24.80;62.46
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:04:43;24.83;62.51
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:07:18;24.83;62.48
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:09:45;24.84;62.40
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:12:11;24.86;62.51
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:14:38;24.83;62.51
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:17:11;24.84;62.53
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:19:39;24.84;62.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:24:39;24.86;62.62
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:27:41;24.84;62.66
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:32:36;24.84;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:35:02;24.82;62.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:37:35;24.82;62.77
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:40:07;24.80;62.81
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:42:33;24.80;62.94
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:44:58;24.79;62.95
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:47:40;24.79;63.01
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:50:10;24.75;63.07
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T09:52:50;24.79;63.06
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:00:27;24.77;62.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:05:24;24.76;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:07:56;24.77;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:15:39;24.76;62.81
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:20:36;24.77;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:23:13;24.79;62.75
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:25:42;24.79;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:28:13;24.76;62.68
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:30:41;24.79;62.72
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:33:09;24.77;62.72
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:35:37;24.77;62.77
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:38:16;24.76;62.81
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:40:43;24.76;62.77
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:45:55;24.79;62.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:48:31;24.77;62.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:51:00;24.77;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:53:45;24.79;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:56:13;24.79;62.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T10:58:40;24.82;62.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T11:09:05;24.77;62.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T11:11:40;24.79;62.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T11:14:08;24.82;62.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T11:16:35;24.79;62.88
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T11:19:02;24.79;62.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T11:21:37;24.80;62.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T11:24:14;24.77;62.88
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T11:32:22;24.82;62.67
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T11:34:52;24.82;62.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T11:40:01;24.82;62.66
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T11:42:34;24.82;62.59
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T11:48:01;24.77;62.68
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T11:55:34;24.77;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:00:34;24.77;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:03:01;24.79;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:10:37;24.79;62.60
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:13:03;24.82;62.56
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:15:50;24.80;62.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:18:17;24.82;62.56
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:20:53;24.80;62.63
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:23:22;24.79;62.48
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:26:07;24.83;62.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:28:33;24.80;62.56
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:31:06;24.82;62.61
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:33:33;24.82;62.60
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:36:02;24.82;62.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:38:29;24.83;62.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:40:58;24.82;62.63
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:43:29;24.82;62.52
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:45:55;24.82;62.60
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:48:22;24.83;62.60
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:50:55;24.83;62.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:53:31;24.83;62.66
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T12:56:05;24.84;62.59
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:01:34;24.84;62.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:04:10;24.84;62.63
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:06:38;24.83;62.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:09:04;24.84;62.72
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:11:29;24.84;62.68
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:14:41;24.84;62.68
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:16:40;24.84;62.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:19:18;24.82;62.62
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:21:50;24.84;62.66
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:24:16;24.84;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:26:41;24.86;62.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:29:14;24.80;62.75
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:31:39;24.83;62.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:34:04;24.80;62.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:36:33;24.80;62.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:38:59;24.79;62.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:41:25;24.79;62.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:43:50;24.82;62.79
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:46:17;24.82;62.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:48:45;24.82;62.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:51:10;24.80;62.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:53:36;24.79;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:56:01;24.76;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T13:58:27;24.79;62.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T14:00:53;24.82;62.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T14:03:18;24.79;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T14:05:43;24.79;62.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T14:08:09;24.77;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-30T14:10:36;24.77;62.75
