sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35496;SDS011;21609;49.298;6.844;2022-08-30T00:02:34;3.80;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:05:00;3.25;;;2.45;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:07:26;2.42;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:09:52;3.22;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:12:18;3.20;;;2.35;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:14:45;2.92;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:17:11;2.88;;;2.35;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:19:36;1.95;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:22:02;2.58;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:24:30;2.78;;;2.30;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:26:55;2.00;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:29:21;2.20;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:31:46;2.25;;;1.98;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:34:12;1.95;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:36:38;1.80;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:39:04;9.02;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:41:30;2.13;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:43:56;5.10;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:46:21;1.75;;;1.65;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:48:47;2.58;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:51:14;3.10;;;1.98;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:53:42;2.75;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:56:10;2.97;;;2.30;;
35496;SDS011;21609;49.298;6.844;2022-08-30T00:58:38;1.58;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:01:07;1.73;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:03:34;2.30;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:06:02;4.25;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:08:29;2.25;;;1.98;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:10:54;1.98;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:13:21;1.80;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:15:49;2.65;;;1.85;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:18:15;3.22;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:20:47;2.53;;;2.15;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:23:18;2.17;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:25:46;3.63;;;2.20;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:28:15;1.88;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:33:10;2.10;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:35:45;2.60;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:38:21;3.60;;;1.85;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:40:55;5.68;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:43:21;4.07;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:45:47;2.28;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:48:13;2.38;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:50:39;5.38;;;2.28;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:53:05;2.15;;;1.95;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:55:31;3.40;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-08-30T01:57:57;1.90;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:00:22;2.92;;;2.17;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:02:48;2.78;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:05:14;2.08;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:07:40;2.28;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:10:06;2.08;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:12:32;2.17;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:14:58;3.13;;;1.95;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:17:24;3.35;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:19:50;1.70;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:22:16;2.45;;;2.22;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:24:42;3.30;;;1.95;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:27:07;2.20;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:29:33;2.33;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:31:59;1.98;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:34:24;2.60;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:36:50;2.08;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:39:16;2.88;;;2.25;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:41:41;1.77;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:44:08;2.22;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:46:35;2.58;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:49:01;2.13;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:51:26;2.50;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:53:52;1.90;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:56:17;1.90;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-08-30T02:58:43;2.05;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:01:10;2.58;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:03:37;2.33;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:06:04;2.10;;;1.75;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:08:29;2.00;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:10:55;2.55;;;2.33;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:13:22;2.70;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:15:48;1.85;;;1.75;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:18:15;2.05;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:20:41;2.38;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:23:07;2.13;;;1.65;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:25:33;2.10;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:27:58;2.90;;;1.98;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:30:24;3.60;;;2.15;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:32:50;2.00;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:35:16;3.72;;;2.20;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:37:42;3.42;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:40:09;1.88;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:42:36;4.30;;;2.22;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:45:01;2.75;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:47:28;2.85;;;1.75;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:49:54;3.20;;;2.33;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:52:20;2.55;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:54:45;2.97;;;2.15;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:57:11;2.30;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-08-30T03:59:37;3.22;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:02:02;2.67;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:04:29;2.17;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:06:54;2.47;;;2.28;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:09:20;2.30;;;1.98;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:11:46;3.72;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:14:11;2.10;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:16:37;3.03;;;2.22;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:19:03;1.60;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:21:29;2.17;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:23:55;3.05;;;2.25;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:26:20;1.90;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:28:46;2.47;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:31:13;1.92;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:33:40;2.50;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:36:06;1.70;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:38:33;1.85;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:41:00;5.32;;;2.38;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:43:26;2.65;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:45:52;2.58;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:48:19;1.75;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:50:46;2.30;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:53:12;2.38;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:55:39;1.80;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-08-30T04:58:06;1.92;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:00:31;2.10;;;1.85;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:02:57;1.75;;;1.65;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:05:23;3.25;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:08:04;2.03;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:10:31;2.55;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:12:56;4.43;;;1.98;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:15:22;2.13;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:17:48;2.65;;;2.33;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:20:14;4.10;;;2.30;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:22:41;2.22;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:25:14;3.20;;;2.38;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:27:41;6.57;;;2.13;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:30:07;2.45;;;2.25;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:32:33;2.42;;;2.22;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:34:58;3.28;;;2.60;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:37:24;3.90;;;2.80;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:39:50;2.75;;;2.30;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:42:15;3.00;;;2.47;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:44:41;2.83;;;2.58;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:47:06;4.82;;;2.58;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:49:32;2.25;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:51:57;5.50;;;3.30;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:54:23;6.40;;;2.65;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:56:48;3.80;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-08-30T05:59:14;3.03;;;2.42;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:01:40;4.50;;;2.83;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:04:09;3.35;;;2.63;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:06:37;3.85;;;2.67;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:09:05;4.93;;;3.00;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:11:32;4.30;;;2.95;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:13:58;5.70;;;3.50;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:16:25;7.75;;;4.35;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:18:52;6.40;;;3.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:21:21;4.28;;;2.97;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:23:49;3.22;;;2.50;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:26:15;2.70;;;2.40;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:28:41;5.65;;;2.80;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:31:08;3.92;;;3.05;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:33:35;3.67;;;2.88;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:38:30;5.47;;;2.73;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:40:56;4.90;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:43:21;3.85;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:45:47;2.30;;;1.95;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:48:12;2.55;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:50:38;5.63;;;2.60;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:53:06;4.20;;;2.13;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:55:31;2.63;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-08-30T06:57:58;3.60;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:00:24;2.30;;;1.98;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:02:50;2.70;;;2.13;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:05:16;2.75;;;2.08;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:07:45;5.90;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:10:11;2.63;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:12:39;3.55;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:15:05;2.45;;;2.17;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:17:34;4.70;;;2.30;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:20:19;3.95;;;2.42;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:22:45;7.55;;;2.30;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:25:12;3.22;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:27:38;2.20;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:30:05;3.67;;;2.60;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:32:31;2.70;;;2.50;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:34:57;2.50;;;2.25;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:37:23;3.05;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:39:48;2.92;;;2.25;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:42:15;4.88;;;2.20;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:44:40;5.30;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:47:06;2.47;;;2.28;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:49:31;3.38;;;2.47;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:51:57;3.00;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:54:22;3.35;;;2.22;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:56:48;2.90;;;2.20;;
35496;SDS011;21609;49.298;6.844;2022-08-30T07:59:14;3.08;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:01:40;10.10;;;3.10;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:04:06;5.22;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:06:36;1.95;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:09:03;6.03;;;2.38;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:11:28;6.35;;;2.20;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:13:55;6.00;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:16:22;3.47;;;2.15;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:18:50;3.97;;;1.92;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:21:16;3.28;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:23:42;2.65;;;2.25;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:26:08;3.53;;;2.17;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:28:33;2.92;;;2.22;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:30:59;3.15;;;2.10;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:33:25;3.03;;;2.05;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:35:50;3.03;;;2.65;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:38:16;4.57;;;2.58;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:43:37;3.30;;;2.20;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:48:48;6.70;;;2.15;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:51:16;3.95;;;2.35;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:54:09;4.13;;;2.47;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:56:39;4.40;;;2.60;;
35496;SDS011;21609;49.298;6.844;2022-08-30T08:59:08;3.00;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:01:35;2.40;;;2.03;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:04:13;2.13;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:09:09;2.97;;;1.95;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:11:35;5.85;;;2.50;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:14:03;3.03;;;2.53;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:16:44;3.90;;;2.40;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:19:28;5.28;;;2.20;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:22:01;4.60;;;2.30;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:25:19;3.97;;;2.42;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:27:54;3.20;;;2.30;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:30:32;2.70;;;1.98;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:33:02;3.17;;;2.65;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:35:45;2.63;;;2.22;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:38:16;3.38;;;2.45;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:43:22;5.05;;;2.42;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:53:45;3.25;;;2.80;;
35496;SDS011;21609;49.298;6.844;2022-08-30T09:56:42;4.72;;;2.78;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:07:10;6.28;;;3.17;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:15:34;4.90;;;3.38;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:18:09;6.85;;;3.10;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:23:36;5.93;;;3.35;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:26:28;4.18;;;2.95;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:29:10;5.28;;;3.35;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:31:51;3.63;;;3.15;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:34:24;3.95;;;3.20;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:36:55;4.43;;;3.17;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:39:27;5.45;;;3.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:42:00;4.70;;;2.88;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:44:33;4.25;;;3.17;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:49:43;3.70;;;3.33;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:54:39;4.32;;;3.53;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:57:14;5.53;;;3.47;;
35496;SDS011;21609;49.298;6.844;2022-08-30T10:59:48;5.00;;;3.58;;
35496;SDS011;21609;49.298;6.844;2022-08-30T11:05:16;5.00;;;3.65;;
35496;SDS011;21609;49.298;6.844;2022-08-30T11:10:44;5.38;;;3.67;;
35496;SDS011;21609;49.298;6.844;2022-08-30T11:13:22;8.27;;;3.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T11:15:58;3.95;;;3.55;;
35496;SDS011;21609;49.298;6.844;2022-08-30T11:18:28;4.80;;;3.85;;
35496;SDS011;21609;49.298;6.844;2022-08-30T11:46:16;4.45;;;3.75;;
35496;SDS011;21609;49.298;6.844;2022-08-30T11:51:24;3.40;;;3.10;;
35496;SDS011;21609;49.298;6.844;2022-08-30T11:54:12;3.88;;;3.53;;
35496;SDS011;21609;49.298;6.844;2022-08-30T11:59:53;4.15;;;3.78;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:02:38;5.03;;;3.55;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:08:07;5.70;;;3.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:10:56;3.88;;;3.58;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:16:05;5.18;;;3.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:23:51;4.03;;;3.35;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:31:31;4.57;;;3.20;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:34:03;4.63;;;3.25;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:36:30;5.28;;;3.58;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:39:15;4.72;;;3.60;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:41:42;4.97;;;3.33;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:44:12;3.33;;;3.03;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:46:41;4.00;;;3.25;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:49:09;7.40;;;3.80;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:51:41;4.20;;;3.30;;
35496;SDS011;21609;49.298;6.844;2022-08-30T12:54:12;3.15;;;2.92;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:02:14;5.70;;;3.85;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:04:43;4.13;;;3.60;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:07:11;7.03;;;3.50;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:09:47;5.25;;;3.13;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:12:23;3.38;;;3.08;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:14:50;4.97;;;3.40;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:19:43;6.68;;;3.88;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:22:32;4.15;;;3.53;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:25:19;3.63;;;3.33;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:27:44;4.90;;;3.67;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:30:11;6.30;;;3.50;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:32:40;3.90;;;3.55;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:35:06;8.63;;;3.47;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:37:33;4.13;;;3.70;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:39:59;5.03;;;3.42;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:42:25;5.40;;;3.40;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:44:51;4.53;;;3.40;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:47:16;5.05;;;3.40;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:49:44;3.35;;;3.03;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:52:12;6.47;;;3.83;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:54:39;4.78;;;3.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:57:05;5.82;;;3.38;;
35496;SDS011;21609;49.298;6.844;2022-08-30T13:59:31;4.95;;;2.80;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:01:59;6.05;;;3.30;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:04:26;3.20;;;2.90;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:06:52;5.22;;;3.45;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:09:17;4.03;;;2.95;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:11:43;6.20;;;3.30;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:14:08;3.85;;;3.55;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:16:35;3.80;;;3.50;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:19:06;3.70;;;2.97;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:21:32;3.95;;;3.38;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:23:57;5.60;;;3.60;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:26:31;5.53;;;3.38;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:29:03;3.45;;;3.15;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:31:31;4.88;;;3.10;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:33:57;4.88;;;3.60;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:36:22;4.82;;;3.25;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:38:48;3.42;;;3.13;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:41:14;4.28;;;3.53;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:43:39;4.47;;;4.00;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:46:05;5.10;;;3.33;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:48:32;3.35;;;2.95;;
35496;SDS011;21609;49.298;6.844;2022-08-30T14:50:59;3.42;;;3.13;;
