sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:00:50;14.57;;;9.00;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:04:04;14.38;;;9.30;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:07:07;13.50;;;8.90;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:10:08;14.33;;;8.50;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:13:10;14.55;;;8.20;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:16:13;13.10;;;8.70;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:19:14;14.50;;;8.57;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:22:15;13.55;;;8.25;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:25:16;13.90;;;8.18;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:28:18;12.57;;;8.47;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:31:20;15.18;;;8.32;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:34:21;13.13;;;8.45;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:37:22;13.65;;;8.45;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:40:23;12.23;;;8.40;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:43:26;13.17;;;8.00;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:46:28;14.23;;;8.90;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:49:29;13.30;;;8.50;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:52:31;12.40;;;8.23;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:55:32;14.60;;;8.53;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T00:58:35;13.00;;;8.10;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:01:40;12.32;;;7.72;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:04:42;12.23;;;8.10;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:07:44;14.18;;;8.32;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:10:45;12.45;;;8.55;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:13:46;15.05;;;9.82;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:16:48;15.60;;;9.90;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:19:55;14.60;;;9.43;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:23:03;15.20;;;10.18;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:26:06;17.10;;;10.30;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:29:08;16.47;;;10.30;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:32:15;15.37;;;9.77;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:35:21;14.30;;;9.85;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:38:36;12.63;;;9.15;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:41:37;13.35;;;8.70;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:44:38;13.95;;;8.82;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:47:39;14.75;;;9.02;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:50:41;13.57;;;9.05;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:53:43;15.48;;;9.48;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:56:44;15.27;;;9.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T01:59:45;17.43;;;10.20;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:02:47;14.57;;;10.07;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:05:48;16.10;;;10.32;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:08:49;15.68;;;10.25;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:11:50;16.13;;;10.50;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:14:51;14.60;;;10.00;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:17:52;16.17;;;10.40;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:20:53;17.08;;;11.30;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:23:54;15.77;;;10.65;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:26:55;18.48;;;11.13;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:29:56;18.23;;;10.95;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:32:57;19.23;;;11.82;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:35:58;16.02;;;10.40;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:38:59;16.25;;;11.10;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:42:00;16.10;;;10.57;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:45:01;15.23;;;10.07;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:48:03;16.05;;;10.27;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:51:05;15.50;;;10.65;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:54:07;13.13;;;9.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T02:57:08;13.40;;;9.95;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:00:10;17.13;;;10.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:03:14;14.25;;;10.35;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:06:15;15.05;;;10.27;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:09:16;13.95;;;9.88;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:12:17;15.48;;;10.50;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:15:19;14.18;;;10.48;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:18:21;17.10;;;10.88;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:21:22;15.73;;;10.77;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:24:24;16.83;;;11.23;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:27:26;14.95;;;10.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:30:27;18.45;;;10.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:33:28;15.83;;;10.67;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:36:29;16.53;;;10.87;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:39:31;14.93;;;10.80;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:42:32;15.35;;;10.50;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:45:33;15.23;;;10.47;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:48:35;15.02;;;10.23;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:51:36;14.30;;;10.10;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:54:37;15.27;;;10.33;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T03:57:39;14.55;;;10.35;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:00:41;14.82;;;10.50;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:03:42;15.80;;;10.25;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:06:43;14.60;;;10.23;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:09:45;15.50;;;10.05;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:12:47;13.83;;;10.13;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:15:48;16.07;;;10.87;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:18:50;15.05;;;10.07;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:21:51;13.43;;;10.20;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:24:51;16.80;;;10.57;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:27:52;14.32;;;10.52;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:30:53;16.80;;;11.25;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:33:54;16.60;;;10.77;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:36:55;16.48;;;11.93;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:39:56;18.85;;;12.55;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:43:00;19.52;;;14.15;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:46:03;21.53;;;14.50;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:49:08;18.37;;;13.70;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:52:09;19.48;;;14.43;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:55:10;19.42;;;14.38;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T04:58:12;20.55;;;14.13;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:01:14;19.80;;;14.57;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:04:16;20.33;;;14.30;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:07:17;19.77;;;14.00;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:10:18;20.63;;;13.83;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:13:19;18.97;;;14.27;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:16:24;20.63;;;14.57;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:19:25;19.77;;;14.15;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:22:26;19.35;;;13.45;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:25:29;19.53;;;12.53;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:28:32;17.85;;;11.95;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:31:34;16.83;;;11.80;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:34:35;17.48;;;11.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:37:37;16.63;;;11.82;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:40:41;15.90;;;11.52;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:43:42;18.00;;;11.52;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:46:44;15.75;;;10.80;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:49:47;16.20;;;11.27;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:52:49;17.25;;;11.32;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:55:50;16.80;;;10.40;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T05:58:51;15.02;;;10.50;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:01:52;15.30;;;10.82;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:04:56;14.93;;;10.52;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:07:57;16.83;;;10.93;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:10:58;16.53;;;10.83;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:13:59;15.80;;;10.40;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:17:00;17.75;;;10.77;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:20:01;15.15;;;10.77;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:23:03;16.17;;;11.37;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:26:04;15.37;;;11.27;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:29:06;16.03;;;11.07;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:32:07;18.67;;;11.35;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:35:08;19.23;;;11.73;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:38:10;19.40;;;12.50;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:41:12;16.77;;;11.68;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:44:14;16.98;;;11.35;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:47:16;19.17;;;11.95;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:50:17;17.50;;;12.20;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:53:18;19.40;;;12.70;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:56:19;17.27;;;12.07;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T06:59:20;17.50;;;11.95;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:02:21;18.50;;;12.45;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:05:23;21.20;;;12.95;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:08:23;17.73;;;13.32;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:11:25;18.15;;;12.82;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:14:31;21.55;;;13.23;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:17:32;18.13;;;12.90;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:20:52;17.75;;;12.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:23:54;20.00;;;13.27;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:26:56;19.50;;;14.05;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:29:57;20.17;;;13.75;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:32:58;21.10;;;15.03;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:35:59;20.33;;;14.13;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:39:01;22.20;;;14.82;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:42:02;20.20;;;13.85;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:45:03;19.30;;;13.47;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:48:04;19.25;;;13.98;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:51:14;18.90;;;13.32;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:54:17;17.55;;;12.85;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T07:57:18;19.42;;;12.52;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:00:19;17.08;;;11.95;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:03:20;19.38;;;12.57;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:06:21;18.10;;;12.10;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:09:22;17.58;;;12.35;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:12:23;17.10;;;12.57;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:15:24;18.55;;;12.25;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:18:26;18.77;;;12.25;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:21:27;18.50;;;12.40;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:24:28;20.10;;;12.95;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:27:29;18.33;;;12.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:30:31;17.60;;;12.40;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:33:33;16.98;;;11.98;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:36:34;16.23;;;10.98;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:39:35;17.10;;;12.52;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:46:09;16.75;;;11.57;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:49:13;18.17;;;12.27;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:52:18;17.80;;;11.98;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:55:46;16.95;;;12.18;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T08:58:50;19.30;;;11.90;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:01:52;16.35;;;11.18;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:04:59;16.97;;;11.50;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:08:02;20.58;;;12.80;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:11:08;17.45;;;11.75;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:14:22;15.75;;;11.65;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:17:25;18.65;;;13.02;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:20:34;16.65;;;11.20;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:23:48;18.02;;;11.70;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:26:50;17.05;;;10.77;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:32:56;16.30;;;10.00;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:36:17;15.10;;;10.55;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:42:27;16.45;;;9.50;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:45:34;14.67;;;9.47;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:48:39;16.65;;;9.32;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:51:47;15.45;;;9.40;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T09:58:26;13.98;;;9.68;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:01:36;14.80;;;8.70;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:04:46;14.10;;;8.23;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:11:04;14.18;;;8.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:14:23;13.25;;;8.30;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:21:24;14.48;;;8.57;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:24:30;13.65;;;8.40;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:27:51;13.13;;;8.27;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:31:00;13.90;;;8.57;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:34:05;11.85;;;7.72;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:37:10;13.10;;;8.13;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:40:17;13.07;;;8.63;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:43:50;14.02;;;8.52;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:47:03;11.55;;;7.68;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:50:22;11.43;;;6.80;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:53:29;12.98;;;6.93;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:56:32;12.73;;;7.37;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T10:59:35;11.90;;;7.10;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T11:13:21;11.52;;;7.13;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T11:16:37;11.93;;;7.35;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T11:19:43;12.63;;;6.90;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T11:23:06;10.93;;;6.90;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T11:29:44;11.45;;;6.57;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T11:32:57;12.97;;;6.73;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T11:35:59;13.07;;;6.47;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T11:42:11;12.30;;;6.90;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T11:45:42;14.63;;;6.32;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T11:48:46;11.95;;;6.30;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:05:51;10.27;;;6.40;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:08:54;12.82;;;6.85;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:12:06;11.47;;;6.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:15:25;12.03;;;6.90;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:18:50;11.18;;;6.80;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:22:07;12.43;;;6.88;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:25:12;11.27;;;6.75;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:28:24;11.52;;;7.00;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:31:25;10.45;;;6.65;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:37:34;10.20;;;6.40;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:40:37;11.02;;;6.50;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:43:49;11.23;;;6.43;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:46:53;10.60;;;6.43;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:49:56;13.07;;;6.22;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:53:02;11.82;;;6.22;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:56:07;9.95;;;6.30;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T12:59:10;10.55;;;5.97;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:02:12;10.57;;;6.30;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:05:51;12.50;;;6.40;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:11:47;12.40;;;6.30;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:14:48;11.50;;;6.10;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:17:49;10.47;;;6.30;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:21:28;10.65;;;5.82;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:24:32;9.90;;;5.43;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:27:34;11.20;;;5.10;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:30:36;10.32;;;4.90;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:33:37;11.60;;;5.30;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:36:42;8.60;;;5.25;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:39:46;9.50;;;5.10;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:42:47;9.30;;;5.45;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:45:48;9.88;;;5.28;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:48:50;9.53;;;5.10;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:51:54;9.93;;;5.00;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:54:55;9.85;;;5.55;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T13:57:57;9.30;;;5.40;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:00:58;10.57;;;5.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:03:59;10.50;;;5.50;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:07:00;9.87;;;5.07;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:10:01;9.63;;;5.22;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:13:02;8.88;;;5.13;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:16:05;9.25;;;5.18;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:19:08;8.98;;;5.00;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:22:09;8.40;;;5.10;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:25:10;9.55;;;5.05;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:28:11;9.40;;;5.13;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:31:12;8.73;;;5.05;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:34:13;9.30;;;4.88;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:37:15;9.90;;;4.70;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:40:16;8.80;;;4.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:43:17;10.18;;;5.00;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:46:18;8.25;;;4.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:49:21;9.98;;;5.10;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:52:23;9.90;;;4.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:55:24;8.80;;;4.85;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T14:58:28;9.40;;;4.68;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:01:29;9.82;;;4.80;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:04:30;9.35;;;4.50;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:07:30;9.50;;;4.60;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:10:31;8.07;;;4.45;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:13:32;9.63;;;4.40;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:16:34;9.20;;;4.17;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:19:36;8.98;;;4.32;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:22:39;8.27;;;4.32;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:25:40;7.25;;;3.85;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:28:41;8.05;;;4.00;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:31:43;8.07;;;4.20;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:34:44;6.72;;;3.80;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:37:45;10.43;;;4.20;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:40:47;8.07;;;3.93;;
37475;SDS011;23332;49.03870540;12.16117944;2022-08-30T15:43:49;8.30;;;4.30;;
