sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6977;SDS011;3529;53.244;10.414;2022-08-30T00:00:16;1.23;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:03:02;1.17;;;1.17;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:05:31;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:07:57;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:10:23;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:12:49;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:15:16;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:17:43;2.90;;;1.50;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:20:11;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:22:39;1.48;;;1.38;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:25:06;1.13;;;1.13;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:27:32;1.10;;;1.02;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:29:58;1.15;;;1.15;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:32:24;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:34:50;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:37:17;1.25;;;1.25;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:39:43;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:42:09;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:44:35;1.38;;;1.38;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:47:00;1.15;;;1.15;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:52:13;1.48;;;1.38;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:54:41;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:57:12;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T00:59:40;1.30;;;1.15;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:02:08;1.35;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:04:34;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:07:02;1.48;;;1.48;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:09:28;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:11:54;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:14:20;1.60;;;1.50;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:16:46;1.27;;;1.27;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:21:59;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:24:29;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:26:56;1.13;;;1.13;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:29:22;1.40;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:31:50;1.17;;;1.17;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:34:15;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:36:42;1.35;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:39:10;1.23;;;1.23;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:41:40;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:44:08;1.05;;;1.05;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:46:40;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:49:11;1.50;;;1.45;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:51:39;1.27;;;1.17;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:54:05;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:56:30;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T01:58:56;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:01:23;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:03:52;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:06:20;1.50;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:08:47;2.78;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:11:13;1.25;;;1.25;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:13:40;1.17;;;1.17;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:16:08;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:18:35;1.17;;;1.17;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:21:03;1.08;;;1.08;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:23:29;1.35;;;1.35;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:25:55;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:28:21;1.33;;;1.33;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:30:47;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:33:13;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:35:39;1.02;;;1.02;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:38:05;1.23;;;1.23;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:40:31;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:42:57;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:45:22;1.27;;;1.27;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:47:49;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:50:15;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:52:41;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:55:06;1.17;;;1.17;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:57:33;1.48;;;1.45;;
6977;SDS011;3529;53.244;10.414;2022-08-30T02:59:59;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:02:25;1.35;;;1.25;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:04:51;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:07:17;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:09:43;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:12:09;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:14:35;1.30;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:17:03;1.05;;;1.05;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:19:31;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:21:57;1.38;;;1.38;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:24:22;1.33;;;1.33;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:26:49;1.60;;;1.50;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:29:14;1.40;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:31:40;1.25;;;1.25;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:34:05;1.60;;;1.45;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:36:34;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:39:04;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:41:31;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:43:57;1.08;;;1.08;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:46:23;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:48:49;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:51:16;1.48;;;1.48;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:53:42;1.30;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:56:08;1.25;;;1.25;;
6977;SDS011;3529;53.244;10.414;2022-08-30T03:58:34;1.33;;;1.33;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:01:01;1.15;;;1.15;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:03:26;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:05:52;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:08:18;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:10:44;1.42;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:13:11;1.42;;;1.42;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:15:38;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:18:03;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:20:30;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:22:56;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:25:21;1.05;;;1.05;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:27:47;1.38;;;1.38;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:30:14;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:32:41;1.23;;;1.23;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:35:07;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:37:33;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:39:59;1.90;;;1.67;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:42:30;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:44:57;1.15;;;1.15;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:47:24;1.48;;;1.38;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:49:50;1.35;;;1.35;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:52:17;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:54:43;1.25;;;1.25;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:57:09;1.13;;;1.13;;
6977;SDS011;3529;53.244;10.414;2022-08-30T04:59:35;1.17;;;1.17;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:02:02;1.48;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:04:28;1.38;;;1.38;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:06:54;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:09:20;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:11:46;1.17;;;1.17;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:14:12;1.45;;;1.42;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:16:38;1.35;;;1.33;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:19:05;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:21:31;1.33;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:23:58;1.15;;;1.15;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:26:25;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:28:53;1.13;;;1.13;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:31:20;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:33:51;1.25;;;1.25;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:36:19;1.33;;;1.27;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:38:46;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:41:12;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:43:38;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:46:05;1.23;;;1.23;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:48:34;1.02;;;1.02;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:51:01;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:53:28;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:55:54;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T05:58:20;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:00:45;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:03:11;1.35;;;1.35;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:05:37;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:08:03;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:10:28;1.35;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:12:54;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:15:20;1.40;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:17:46;1.15;;;1.15;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:20:12;1.27;;;1.27;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:22:38;1.60;;;1.60;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:25:04;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:27:30;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:29:56;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:32:21;1.23;;;1.23;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:34:47;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:37:13;1.27;;;1.27;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:39:39;1.38;;;1.38;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:42:05;1.23;;;1.23;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:44:30;1.13;;;1.13;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:46:56;1.50;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:49:22;1.33;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:51:47;1.35;;;1.35;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:54:13;1.50;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:56:39;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T06:59:05;1.60;;;1.50;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:01:31;1.23;;;1.23;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:03:57;1.48;;;1.38;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:06:25;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:08:52;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:11:34;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:14:01;1.50;;;1.42;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:16:28;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:18:53;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:21:27;1.13;;;1.13;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:23:57;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:26:25;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:28:53;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:31:19;1.15;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:33:45;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:36:11;1.27;;;1.23;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:38:38;1.17;;;1.17;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:41:04;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:43:31;1.33;;;1.23;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:46:01;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:48:29;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:50:54;0.98;;;0.98;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:53:20;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:55:46;1.40;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-30T07:58:11;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:00:37;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:03:04;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:05:37;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:08:07;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:10:37;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:13:04;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:15:30;1.05;;;1.05;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:17:56;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:20:22;1.02;;;1.02;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:22:50;1.02;;;1.02;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:25:16;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:27:42;1.15;;;1.08;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:30:07;1.30;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:32:33;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:34:59;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:37:25;1.23;;;1.13;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:39:51;1.08;;;1.08;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:42:26;1.13;;;1.13;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:45:09;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:47:46;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:50:17;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:52:48;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:55:33;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T08:58:00;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:00:25;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:02:58;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:05:26;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:08:05;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:10:32;1.08;;;1.08;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:12:59;1.08;;;1.08;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:15:29;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:18:04;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:20:36;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:23:26;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:26:01;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:28:32;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:31:17;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:33:55;1.13;;;1.13;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:36:28;0.88;;;0.88;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:39:17;0.95;;;0.95;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:41:50;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:44:17;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:46:50;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:52:14;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T09:57:47;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T10:00:25;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T10:16:44;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T10:19:26;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T10:25:09;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T10:27:42;1.13;;;1.13;;
6977;SDS011;3529;53.244;10.414;2022-08-30T10:30:13;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T10:35:24;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T10:37:56;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T10:40:36;0.80;;;0.80;;
6977;SDS011;3529;53.244;10.414;2022-08-30T10:45:58;0.80;;;0.80;;
6977;SDS011;3529;53.244;10.414;2022-08-30T10:48:31;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T10:51:03;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T10:56:40;1.08;;;1.08;;
6977;SDS011;3529;53.244;10.414;2022-08-30T10:59:07;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T11:07:16;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T11:15:12;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T11:17:44;1.15;;;1.15;;
6977;SDS011;3529;53.244;10.414;2022-08-30T11:20:31;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T11:25:50;0.98;;;0.98;;
6977;SDS011;3529;53.244;10.414;2022-08-30T11:33:45;0.80;;;0.80;;
6977;SDS011;3529;53.244;10.414;2022-08-30T11:41:30;0.77;;;0.77;;
6977;SDS011;3529;53.244;10.414;2022-08-30T11:44:03;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T11:46:39;0.98;;;0.98;;
6977;SDS011;3529;53.244;10.414;2022-08-30T11:54:27;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:05:43;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:08:38;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:11:07;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:13:57;0.80;;;0.80;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:19:26;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:22:03;0.95;;;0.95;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:24:32;0.98;;;0.98;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:27:01;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:29:52;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:32:20;8.60;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:35:00;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:37:29;1.38;;;1.23;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:42:34;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:45:15;1.05;;;1.05;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:47:51;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:50:24;0.95;;;0.95;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:53:07;1.10;;;1.10;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:55:48;0.93;;;0.93;;
6977;SDS011;3529;53.244;10.414;2022-08-30T12:58:47;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:09:31;0.80;;;0.80;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:12:21;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:14:49;0.93;;;0.93;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:19:43;0.95;;;0.95;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:22:33;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:25:00;1.17;;;1.17;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:27:27;1.02;;;1.02;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:29:54;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:32:21;1.05;;;1.05;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:34:46;1.02;;;1.02;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:37:22;1.25;;;1.15;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:39:49;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:42:15;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:44:40;1.05;;;1.05;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:47:06;1.15;;;1.05;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:49:34;1.63;;;0.77;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:52:03;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:54:30;1.00;;;0.95;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:56:56;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T13:59:22;1.00;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:01:49;0.80;;;0.80;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:04:17;0.93;;;0.93;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:06:43;0.95;;;0.95;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:09:09;1.00;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:11:36;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:14:02;1.10;;;1.00;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:16:29;0.80;;;0.80;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:18:56;0.95;;;0.95;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:21:22;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:23:48;0.93;;;0.93;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:26:16;0.80;;;0.80;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:28:45;0.80;;;0.80;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:31:11;0.90;;;0.90;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:33:37;1.83;;;1.73;;
6977;SDS011;3529;53.244;10.414;2022-08-30T14:36:03;0.80;;;0.80;;
