sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:00:24;14623.08;5416174.00;18.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:01:23;14284.25;5345847.00;17.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:01:56;13834.42;5250481.00;17.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:02:28;17684.44;6000679.00;20.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:03:00;13893.05;5263044.00;17.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:03:37;12567.81;4968609.00;16.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:04:11;14015.90;5289237.00;17.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:04:43;13059.80;5080556.00;16.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:05:15;15344.92;5561923.00;18.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:05:48;14633.34;5418283.00;18.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:06:20;15072.84;5507618.00;18.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:06:53;12907.54;5046259.00;16.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:07:25;13579.07;5195286.00;17.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:07:58;14060.06;5298610.00;17.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:08:31;15420.84;5576945.00;18.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:09:03;13884.43;5261198.00;17.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:09:36;26753.40;7365138.00;24.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:10:08;26588.76;7343820.00;24.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:10:41;13327.12;5140044.00;17.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:11:14;29268.48;7678950.00;25.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:11:47;18583.84;6157452.00;20.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:12:22;13620.50;5204294.00;17.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:12:55;17393.67;5948679.00;19.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:13:28;12766.41;5014193.00;16.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:14:00;16024.81;5694461.00;18.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:14:32;14225.53;5333528.00;17.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:15:05;14526.11;5396174.00;17.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:15:38;13173.98;5106078.00;17.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:16:11;15493.99;5591365.00;18.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:16:43;34218.75;8240940.00;27.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:17:16;13207.49;5113535.00;17.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:17:49;41034.61;8921597.00;29.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:18:22;24955.31;7126635.00;23.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:18:54;31351.83;7923656.00;26.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:19:27;28017.76;7525589.00;25.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:19:59;13901.95;5264946.00;17.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:20:32;13203.78;5112711.00;17.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:21:05;15170.95;5527287.00;18.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:21:38;11559.80;4728476.00;15.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:22:10;32454.14;8048158.00;26.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:22:43;15061.28;5505295.00;18.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:23:16;15031.14;5499228.00;18.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:23:49;37948.73;8624902.00;28.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:24:21;12674.85;4993244.00;16.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:24:53;12623.40;4981422.00;16.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:25:26;14905.56;5473855.00;18.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:25:58;15614.16;5614939.00;18.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:26:32;15598.79;5611932.00;18.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:27:04;14278.17;5344573.00;17.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:27:36;16964.51;5870691.00;19.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:28:09;13077.09;5084431.00;16.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:28:42;19837.05;6366406.00;21.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:29:14;15739.91;5639460.00;18.80;74.73;42797.00;0.14
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:29:47;15041.16;5501246.00;18.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:30:19;30283.38;7799761.00;26.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:30:52;12671.91;4992569.00;16.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:31:24;14672.66;5426358.00;18.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:31:56;14344.95;5358539.00;17.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:32:28;14871.16;5466875.00;18.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:33:01;14218.38;5332027.00;17.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:33:33;13562.39;5191652.00;17.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:34:05;14326.21;5354625.00;17.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:34:38;16652.96;5813117.00;19.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:35:11;16129.16;5714418.00;19.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:35:44;15712.90;5634207.00;18.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:36:16;12047.54;4846557.00;16.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:36:48;15146.99;5522492.00;18.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:37:21;14289.93;5347037.00;17.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:37:53;34982.01;8321996.00;27.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:38:25;13773.38;5237357.00;17.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:38:58;12722.20;5004092.00;16.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:39:30;16071.35;5703374.00;19.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:40:03;15109.54;5514986.00;18.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:40:37;12865.52;5036739.00;16.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:41:10;15023.96;5497782.00;18.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:41:42;12630.19;4982986.00;16.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:42:16;16750.96;5831317.00;19.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:42:48;11972.42;4828608.00;16.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:43:23;40100.86;8833643.00;29.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:43:58;105198.74;13013745.00;43.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:44:31;15155.71;5524237.00;18.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:45:09;14110.56;5309300.00;17.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:45:45;234753.20;17473556.00;58.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:46:17;16635.30;5809829.00;19.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:46:50;29407.38;7695671.00;25.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:47:22;17060.64;5888292.00;19.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:47:54;14852.19;5463021.00;18.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:48:27;14479.78;5386584.00;17.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:49:02;16228.05;5733239.00;19.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:49:36;16226.81;5733003.00;19.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:50:11;61377.19;10546529.00;35.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:50:46;14967.74;5486439.00;18.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:51:19;48243.59;9554626.00;31.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:51:52;38716.41;8700360.00;29.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:52:24;16194.31;5726826.00;19.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:52:58;32921.13;8099935.00;27.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:53:33;11911.36;4813957.00;16.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:54:06;15192.16;5531525.00;18.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:54:41;17306.50;5932960.00;19.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:55:16;14271.64;5343204.00;17.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:55:49;17032.28;5883106.00;19.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:56:21;12414.08;4932949.00;16.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:56:55;15407.34;5574279.00;18.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:57:28;14809.53;5454341.00;18.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:58:02;20546.31;6480183.00;21.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:58:39;14623.01;5416159.00;18.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:59:13;13949.54;5275110.00;17.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T00:59:46;14467.80;5384101.00;17.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:00:20;53371.33;9963180.00;33.21;204.92;118169.00;0.39
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:00:53;18698.54;6177020.00;20.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:01:26;14290.29;5347111.00;17.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:02:00;12877.18;5039382.00;16.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:02:34;16895.13;5857941.00;19.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:03:06;28166.84;7544140.00;25.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:03:39;17465.76;5961633.00;19.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:04:13;53976.18;10009427.00;33.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:04:47;15086.18;5510299.00;18.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:05:21;18173.53;6086674.00;20.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:05:54;14539.74;5398992.00;18.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:06:27;16927.29;5863856.00;19.55;169.47;97624.00;0.33
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:07:03;76147.15;11490275.00;38.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:07:36;36521.92;8481543.00;28.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:08:08;15270.00;5547045.00;18.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:08:41;17289.16;5929825.00;19.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:09:13;17143.53;5903407.00;19.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:09:46;34143.58;8232883.00;27.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:10:18;10792.02;4534815.00;15.12;24.38;13713.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:10:51;3633.97;2004694.00;6.68;10.35;5613.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:11:25;35625.30;8389279.00;27.96;341.77;197587.00;0.66
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:11:58;16281.78;5743428.00;19.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:12:31;16590.88;5801546.00;19.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:13:03;19311.72;6280092.00;20.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:13:36;32293.28;8030192.00;26.77;26.65;15024.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:14:09;15683.37;5628454.00;18.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:14:43;17352.70;5941299.00;19.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:15:15;35643.34;8391153.00;27.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:15:49;49215.57;9634464.00;32.11;5.18;2629.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:16:22;17519.14;5971200.00;19.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:16:56;14712.69;5434563.00;18.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:17:28;26512.41;7333900.00;24.45;81.54;46735.00;0.16
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:18:01;8561.78;3908161.00;13.03;31.04;17558.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:18:38;13799.55;5242988.00;17.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:19:53;4532.54;2423172.00;8.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:20:32;11504.74;4714913.00;15.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:22:03;12219.76;4887393.00;16.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:23:20;7644.14;3616529.00;12.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:23:55;4983.97;2619631.00;8.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:24:29;6543.44;3234298.00;10.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:25:03;5414.88;2799025.00;9.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:25:38;8764.94;3969779.00;13.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:26:14;5361.22;2777106.00;9.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:26:52;75865.94;11473612.00;38.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:27:24;2697.49;1528830.00;5.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:28:09;6420.95;3189313.00;10.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:28:47;7801.70;3668234.00;12.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:29:25;6244.58;3123613.00;10.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:29:58;6816.85;3332861.00;11.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:30:31;4616.58;2460426.00;8.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:31:04;3066.55;1721130.00;5.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:31:36;3405.77;1892449.00;6.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:32:11;1930.43;1111183.00;3.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:32:55;1402.54;812273.00;2.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:33:30;2848.48;1608233.00;5.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:34:03;2389.70;1363988.00;4.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:34:37;4101.80;2227222.00;7.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:35:10;1828.37;1054009.00;3.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:36:35;2980.97;1677077.00;5.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:37:16;2194.82;1257657.00;4.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:37:52;3035.56;1705213.00;5.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:38:25;2004.74;1152592.00;3.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:39:00;1921.87;1106401.00;3.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:39:32;3226.55;1802595.00;6.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:40:05;2159.34;1238146.00;4.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:40:39;2231.08;1277554.00;4.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:41:16;2454.00;1398745.00;4.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:41:55;1933.59;1112948.00;3.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:42:27;3845.03;2106347.00;7.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:42:59;2338.38;1336129.00;4.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:43:31;2646.21;1501643.00;5.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:44:06;3118.56;1747737.00;5.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:44:40;2176.97;1247848.00;4.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:45:12;2994.13;1683872.00;5.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:45:44;3363.98;1871629.00;6.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:46:17;2398.39;1368697.00;4.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:46:50;2433.87;1387882.00;4.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:47:23;1757.87;1014329.00;3.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:47:55;1810.08;1043732.00;3.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:48:30;3739.08;2055582.00;6.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:49:04;2032.47;1167999.00;3.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:49:38;2126.61;1220104.00;4.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:50:10;2792.41;1578860.00;5.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:50:43;1826.09;1052728.00;3.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:51:15;2297.69;1313968.00;4.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:51:47;3431.79;1905367.00;6.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:52:21;2201.67;1261422.00;4.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:52:53;1803.47;1040013.00;3.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:53:25;2827.50;1597259.00;5.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:53:57;2680.56;1519865.00;5.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:54:29;3230.06;1804368.00;6.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:55:08;2386.71;1362371.00;4.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:55:41;1748.60;1009104.00;3.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:56:13;3560.55;1968846.00;6.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:56:45;2230.74;1277366.00;4.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:57:18;2380.66;1359090.00;4.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:57:51;3476.66;1927578.00;6.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:58:23;1939.05;1115994.00;3.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:58:55;1944.70;1119146.00;3.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T01:59:33;3374.48;1876865.00;6.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T02:00:06;2660.79;1509386.00;5.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T02:00:41;3814.43;2091740.00;6.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T02:01:14;6485.82;3213199.00;10.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T02:01:49;1781.90;1027872.00;3.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T02:02:23;2787.95;1576518.00;5.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-08-30T02:02:58;2538.93;1444403.00;4.81;0.62;0.00;0.00
