sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:03:44;16;12;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:05:44;16;12;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:08:54;15;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:10:52;15;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:14:02;7;6;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:16:00;7;6;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:19:09;5;0;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:21:13;5;0;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:24:18;22;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:26:20;22;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:29:25;20;20;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:31:28;20;20;15
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:34:34;16;15;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:36:38;16;15;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:39:41;20;16;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:41:46;20;16;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:44:49;12;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:46:54;12;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:49:58;12;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:52:04;12;12;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:55:06;14;14;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T00:57:13;14;14;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:00:14;21;20;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:02:22;21;20;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:05:21;13;11;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:07:29;13;11;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:10:29;20;18;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:12:36;20;18;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:15:39;13;12;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:17:46;13;12;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:20:55;18;16;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:22:59;18;16;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:26:03;17;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:28:21;17;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:31:13;12;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:33:36;12;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:36:20;14;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:38:49;14;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:41:29;15;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:44:04;15;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:46:37;22;20;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:49:11;22;20;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:51:43;15;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:54:17;15;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:56:49;16;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T01:59:23;16;14;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:06:55;24;20;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:07:01;24;20;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:12:06;26;17;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:12:12;26;17;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:17:16;26;20;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:17:23;26;20;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:22:27;17;17;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:22:33;17;17;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:27:37;11;11;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:27:43;11;11;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:32:48;23;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:32:54;23;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:37:59;16;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:38:05;16;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:43:10;22;19;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:43:16;22;19;11
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:48:20;27;19;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:48:26;27;19;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:53:32;28;19;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:53:38;28;19;12
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:58:42;23;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T02:58:49;23;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:06:57;11;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:07:17;11;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:12:12;9;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:12:50;9;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:17:27;9;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:17:55;9;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:23:07;10;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:28:28;7;7;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:33:22;7;7;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:33:34;7;7;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:38:26;12;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:38:43;12;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:43:46;15;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:43:56;15;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:48:54;13;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:49:11;13;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:54:18;13;13;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:54:46;13;13;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:59:44;26;16;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T10:59:58;26;16;13
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T11:10:49;16;14;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T11:15:36;11;11;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T11:16:02;11;11;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T11:20:45;10;9;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T11:31:55;11;11;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T11:37:02;12;11;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T11:41:45;7;7;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T11:42:23;7;7;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T11:46:54;9;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T11:47:38;9;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T11:52:49;6;6;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:07:57;7;5;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:13:04;7;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:18:10;5;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:18:54;5;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:24:06;5;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:29:29;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:34:37;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:39:42;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:40:01;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:44:53;6;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:45:11;6;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:50:00;8;8;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:50:22;8;8;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:55:14;5;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T12:55:28;5;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:00:30;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:00:42;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:05:43;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:05:50;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:10:59;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:11:05;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:21:31;6;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:21:46;6;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:26:38;6;6;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:27:00;6;6;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:31:50;4;2;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:32:05;4;2;0
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:36:56;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:37:19;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:42:04;5;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:42:25;5;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:47:10;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:47:32;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:52:19;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:52:38;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:57:30;3;3;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T13:57:44;3;3;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:02:37;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:02:50;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:07:44;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:07:58;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:12:52;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:13:05;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:17:59;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:18:14;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:23:06;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:23:20;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:28:16;7;6;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:28:26;7;6;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:33:22;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:33:37;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:38:30;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:38:44;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:50:18;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:51:41;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:55:25;5;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T14:56:52;5;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:00:33;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:02:02;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:05:40;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:07:08;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:10:46;5;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:29:55;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:32:26;4;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:35:05;11;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:37:32;11;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:40:12;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:42:38;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:45:19;6;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:47:44;6;4;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:50:29;6;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:52:50;6;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:55:35;5;4;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T15:57:57;5;4;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T16:00:41;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T16:03:03;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T16:05:48;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T16:08:09;3;3;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T16:51:51;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T16:54:07;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T16:56:57;6;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T16:59:13;6;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:02:03;6;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:04:52;6;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:07:10;9;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:09:58;9;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:12:16;6;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:15:05;6;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:17:23;7;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:20:15;7;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:22:29;9;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:25:23;9;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:27:35;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:30:29;5;5;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:32:41;7;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:35:36;7;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:37:47;4;4;1
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:49:51;7;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:54:58;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T17:59:28;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:06:36;8;8;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:10:13;8;8;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:11:43;6;6;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:15:25;6;6;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:16:49;9;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:20:33;9;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:21:55;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:25:39;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:29:03;10;10;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:30:45;10;10;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:34:10;9;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:35:51;9;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:39:16;6;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:41:02;6;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:44:31;9;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:46:08;9;5;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:49:39;7;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:51:18;7;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:54:46;10;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:56:25;10;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T18:59:53;9;9;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:06:54;22;15;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:07:01;22;15;10
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:12:06;12;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:12:12;12;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:17:16;10;10;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:17:29;10;10;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:22:31;12;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:22:39;12;12;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:27:39;9;9;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:27:46;9;9;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:32:48;9;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:32:54;9;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:37:59;9;9;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:38:06;9;9;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:43:10;12;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:43:17;12;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:48:21;13;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:48:30;13;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:53:31;14;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:53:37;14;13;9
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:58:42;7;6;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T19:58:48;7;6;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:03:52;13;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:03:59;13;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:09:03;11;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:09:11;11;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:14:14;13;11;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:14:21;13;11;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:19:25;15;14;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:19:30;15;14;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:24:35;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:24:45;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:29:46;8;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:29:52;8;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:34:57;10;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:35:04;10;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:40:08;10;10;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:40:16;10;10;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:45:19;14;11;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:45:25;14;11;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:50:29;11;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:50:36;11;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:55:44;15;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T20:55:48;15;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:00:51;10;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:00:58;10;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:06:01;6;6;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:06:08;6;6;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:11:12;9;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:11:19;9;7;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:16:23;12;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:16:29;12;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:21:34;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:21:41;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:26:45;7;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:26:51;7;7;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:31:55;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:32:02;4;4;2
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:37:06;10;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:37:12;10;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:42:17;10;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:42:23;10;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:47:28;9;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:47:33;9;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:52:40;7;7;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:52:46;7;7;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:57:49;10;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T21:57:55;10;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:06:55;13;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:07:01;13;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:12:05;6;6;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:12:12;6;6;3
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:17:16;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:17:22;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:22:27;11;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:22:33;11;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:27:38;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:27:44;8;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:32:48;7;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:34:55;7;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:39:55;10;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:40:01;10;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:45:01;9;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:45:08;9;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:50:08;8;8;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:50:15;8;8;4
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:55:14;11;10;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T22:55:21;11;10;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:00:21;9;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:00:27;9;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:05:27;11;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:05:34;11;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:10:33;11;11;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:10:41;11;11;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:15:40;10;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:15:48;10;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:20:46;9;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:21:00;9;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:25:52;9;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:26:37;9;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:31:36;15;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:32:22;15;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:37:21;12;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2022-08-30T23:38:06;12;9;5
