sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-08-30T00:00:16;36.37;35.17;37.51;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:03:01;36.34;35.14;37.49;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:05:27;36.31;35.23;37.35;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:07:53;36.22;35.12;37.33;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:10:19;36.14;34.91;37.38;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:12:45;36.08;34.87;37.10;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:15:11;35.97;34.84;37.16;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:17:37;35.90;34.67;36.96;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:20:06;35.83;34.65;37.06;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:22:32;35.76;34.55;36.93;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:24:58;35.69;34.66;36.74;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:27:27;35.66;34.36;36.86;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:29:53;35.65;34.42;36.92;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:32:19;35.59;34.32;36.73;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:34:46;35.51;34.28;36.56;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:37:12;35.45;34.08;36.64;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:39:37;35.43;34.04;36.70;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:42:03;35.36;34.17;36.52;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:44:28;35.34;34.31;36.58;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:46:54;35.31;34.10;36.29;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:49:19;35.27;34.04;36.37;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:51:44;35.25;34.19;36.46;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:54:10;35.23;34.10;36.30;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:56:36;35.21;34.00;36.35;;
64077;Laerm;51039;49.696;10.808;2022-08-30T00:59:03;35.20;34.03;36.49;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:01:29;35.18;34.06;36.34;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:03:57;35.13;33.94;36.25;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:06:23;35.10;33.78;36.15;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:08:50;35.07;33.70;36.32;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:11:19;35.07;33.93;36.10;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:13:46;35.03;33.82;36.11;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:16:13;35.00;33.52;36.20;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:18:39;34.96;33.82;36.23;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:21:45;34.89;33.52;35.94;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:24:13;34.86;33.46;35.92;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:26:39;34.89;33.35;35.89;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:29:08;34.99;33.84;36.03;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:31:34;35.08;33.90;36.23;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:34:01;35.12;33.92;36.16;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:36:27;35.14;34.08;36.19;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:38:55;35.12;33.91;36.23;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:41:26;35.04;33.78;36.14;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:43:54;35.02;33.99;36.15;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:46:21;35.02;33.81;36.28;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:48:48;35.03;33.49;36.16;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:51:14;35.00;33.87;38.71;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:53:41;34.91;33.62;35.96;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:56:07;34.87;33.57;35.90;;
64077;Laerm;51039;49.696;10.808;2022-08-30T01:58:34;34.85;33.53;35.97;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:01:01;34.81;33.63;35.99;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:03:27;34.70;33.51;36.61;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:06:00;34.52;33.44;35.72;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:08:25;34.47;33.34;35.68;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:10:51;34.40;33.31;35.77;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:13:16;34.35;33.32;35.69;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:15:41;34.31;33.23;35.42;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:18:07;34.24;33.15;35.53;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:20:32;34.16;32.85;35.36;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:22:57;34.10;32.84;35.30;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:25:23;34.02;32.51;35.16;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:27:48;33.93;32.76;35.14;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:30:13;33.92;32.69;35.12;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:32:39;33.90;32.64;34.95;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:35:05;33.89;32.73;35.26;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:37:31;33.85;32.67;34.94;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:39:56;33.83;32.61;34.86;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:42:21;33.80;32.73;35.13;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:44:47;33.78;32.62;34.91;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:47:12;33.75;32.45;34.95;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:49:37;33.76;32.57;34.93;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:52:03;33.75;32.70;34.79;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:54:29;33.77;32.56;34.92;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:56:57;33.82;32.63;34.92;;
64077;Laerm;51039;49.696;10.808;2022-08-30T02:59:22;33.87;32.62;35.20;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:01:47;33.91;32.77;35.22;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:04:13;34.01;32.61;35.18;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:06:39;34.12;32.90;35.15;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:09:04;34.13;32.90;35.18;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:11:30;34.13;32.87;35.33;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:13:55;34.08;32.79;35.18;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:16:20;34.06;32.89;35.90;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:18:46;34.04;32.83;35.21;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:21:13;34.03;32.76;35.05;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:23:39;33.98;32.75;35.16;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:26:06;33.96;32.65;35.11;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:28:31;33.95;32.61;35.18;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:30:57;33.93;32.56;35.10;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:33:22;33.93;32.50;35.18;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:35:48;33.94;32.55;35.07;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:38:14;33.92;32.75;35.02;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:40:39;33.92;32.73;35.25;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:43:04;33.89;32.72;34.84;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:45:30;33.90;32.87;34.90;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:47:55;33.90;32.78;35.10;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:50:20;33.84;32.75;34.95;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:52:46;33.80;32.59;34.96;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:55:11;33.75;32.47;34.88;;
64077;Laerm;51039;49.696;10.808;2022-08-30T03:57:37;33.71;32.69;34.82;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:00:05;33.68;32.54;35.53;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:02:31;33.63;32.56;34.80;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:04:56;33.56;32.25;34.65;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:07:22;33.50;32.10;34.49;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:09:47;33.47;32.29;34.46;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:12:12;33.46;32.08;35.44;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:14:38;33.41;32.30;34.48;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:17:03;33.37;32.16;34.44;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:19:28;33.31;32.19;34.37;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:21:54;33.28;32.03;34.32;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:24:24;33.28;31.89;34.64;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:26:49;33.30;32.08;34.31;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:29:14;33.29;32.18;34.31;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:31:42;33.30;31.98;34.34;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:34:09;33.24;32.21;34.30;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:36:34;33.22;32.14;34.51;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:38:59;33.22;31.84;34.44;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:41:25;33.23;32.08;34.24;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:43:50;33.26;32.17;34.54;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:46:16;33.29;32.18;34.42;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:48:42;33.34;32.06;34.57;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:51:12;33.44;32.21;34.52;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:53:39;33.58;32.56;34.92;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:56:23;33.75;32.43;35.01;;
64077;Laerm;51039;49.696;10.808;2022-08-30T04:58:51;34.05;32.72;35.19;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:01:19;34.36;33.21;35.64;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:03:46;34.67;33.49;35.98;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:06:12;35.14;33.83;36.46;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:08:38;35.69;34.42;36.82;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:11:05;36.44;34.84;38.21;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:13:31;37.66;35.82;39.28;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:15:57;38.68;37.25;40.16;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:18:22;39.57;38.02;41.29;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:20:47;40.17;38.88;41.58;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:23:13;40.25;38.89;41.64;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:25:40;40.22;39.03;41.68;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:28:06;40.18;38.71;41.31;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:30:34;40.11;38.98;41.31;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:33:00;40.01;38.82;41.12;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:35:26;39.95;38.51;41.24;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:37:52;39.75;38.41;41.18;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:40:18;39.40;38.15;40.72;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:42:44;39.18;37.78;40.58;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:45:12;39.07;37.97;40.30;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:47:37;39.05;37.48;40.40;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:50:04;39.11;37.72;40.34;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:52:36;39.14;37.94;40.35;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:55:03;39.19;38.06;40.40;;
64077;Laerm;51039;49.696;10.808;2022-08-30T05:57:35;39.27;37.97;40.44;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:00:03;39.47;38.31;40.76;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:02:29;39.63;38.39;40.70;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:04:54;39.72;38.30;40.85;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:07:20;39.99;38.58;41.30;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:09:45;40.25;38.91;41.51;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:12:10;40.46;39.20;41.71;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:14:35;40.79;39.52;42.02;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:17:02;40.86;39.38;42.34;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:19:27;39.97;38.19;41.71;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:21:52;39.13;37.59;40.65;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:24:18;38.47;36.84;40.05;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:26:45;37.82;36.15;40.93;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:29:14;37.29;35.79;40.14;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:31:40;37.14;35.50;39.14;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:34:05;36.42;34.74;37.95;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:36:31;35.99;34.64;37.25;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:38:57;35.77;34.17;37.18;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:41:25;35.35;33.97;36.96;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:43:51;35.16;33.51;36.63;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:46:20;35.14;33.43;36.78;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:48:46;34.74;33.06;36.31;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:51:12;34.77;33.09;36.00;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:53:37;34.65;33.18;35.89;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:56:08;34.58;33.26;36.04;;
64077;Laerm;51039;49.696;10.808;2022-08-30T06:58:35;34.52;32.98;35.84;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:01:03;34.38;32.71;35.90;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:03:28;34.36;32.69;35.69;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:05:55;34.36;32.63;35.67;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:08:21;34.26;32.56;35.63;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:10:48;34.33;32.82;35.71;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:13:14;34.09;32.46;35.67;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:15:41;33.97;32.54;35.41;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:18:08;33.67;32.27;35.15;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:20:52;33.64;32.11;34.94;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:23:17;33.54;31.89;35.07;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:25:42;33.50;32.12;35.05;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:28:09;33.55;31.66;35.08;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:30:36;33.47;31.94;34.90;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:33:03;33.54;32.14;35.03;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:35:29;33.56;31.96;34.93;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:37:55;33.56;32.08;34.98;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:40:21;33.50;31.72;34.86;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:42:46;33.49;31.60;35.19;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:45:11;33.47;31.89;35.15;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:47:37;33.51;31.80;34.94;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:50:04;33.58;32.04;34.94;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:52:30;33.45;31.85;34.85;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:54:57;33.42;31.82;35.16;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:57:23;33.38;31.84;34.69;;
64077;Laerm;51039;49.696;10.808;2022-08-30T07:59:48;33.29;31.63;34.58;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:02:14;33.35;31.73;34.72;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:04:39;33.27;31.81;34.72;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:07:05;33.22;31.70;34.69;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:09:30;33.19;31.48;34.73;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:11:55;33.14;31.60;34.66;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:14:21;33.19;31.63;34.54;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:16:48;33.09;31.50;34.47;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:19:13;33.21;31.39;34.67;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:21:38;33.04;31.37;34.52;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:24:04;32.92;31.39;34.23;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:26:30;32.94;31.59;34.40;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:28:57;33.05;31.48;34.54;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:31:25;33.05;31.43;34.45;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:33:51;33.14;31.51;34.55;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:36:16;33.07;31.58;34.42;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:38:42;33.00;31.39;34.50;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:41:34;32.95;31.38;34.38;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:44:14;33.06;31.52;34.44;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:49:30;32.96;31.24;34.29;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:51:56;32.90;31.17;34.25;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:54:58;32.84;31.24;34.32;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:57:34;32.83;31.15;34.50;;
64077;Laerm;51039;49.696;10.808;2022-08-30T08:59:59;32.86;31.45;34.45;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:02:28;32.88;31.37;34.39;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:04:59;32.79;31.21;34.32;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:07:28;32.78;31.17;34.27;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:09:55;32.63;31.14;34.05;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:12:21;32.67;31.25;34.14;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:14:51;32.64;30.95;34.06;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:17:18;32.68;30.92;34.09;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:19:56;32.57;31.03;34.04;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:25:28;32.50;31.10;34.03;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:27:54;32.41;30.63;33.87;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:30:32;32.41;30.92;33.80;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:33:00;32.36;30.70;33.91;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:35:40;32.22;30.26;33.75;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:38:11;32.27;30.42;33.79;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:40:47;32.27;30.70;33.69;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:45:46;32.30;30.82;33.84;;
64077;Laerm;51039;49.696;10.808;2022-08-30T09:48:38;32.24;30.81;33.63;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:07:41;32.13;30.57;37.98;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:10:40;32.23;30.39;44.20;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:15:50;32.04;30.52;33.50;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:18:27;31.93;30.47;33.30;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:23:40;31.87;30.40;33.26;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:28:38;31.57;29.98;33.06;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:31:10;31.63;30.16;33.07;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:33:39;31.58;29.84;33.12;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:36:09;31.49;30.11;32.89;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:38:38;31.70;30.12;33.48;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:44:15;31.63;30.12;33.14;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:47:09;31.65;29.98;32.97;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:49:41;31.62;30.06;33.03;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:55:43;32.15;30.75;33.53;;
64077;Laerm;51039;49.696;10.808;2022-08-30T10:58:11;32.33;30.91;33.72;;
64077;Laerm;51039;49.696;10.808;2022-08-30T11:03:21;32.38;30.92;33.95;;
64077;Laerm;51039;49.696;10.808;2022-08-30T11:06:03;32.58;31.18;33.84;;
64077;Laerm;51039;49.696;10.808;2022-08-30T11:14:11;32.45;30.73;33.81;;
64077;Laerm;51039;49.696;10.808;2022-08-30T11:16:42;32.39;30.84;33.87;;
64077;Laerm;51039;49.696;10.808;2022-08-30T11:19:20;32.29;30.47;33.80;;
64077;Laerm;51039;49.696;10.808;2022-08-30T11:21:47;32.35;30.76;33.72;;
64077;Laerm;51039;49.696;10.808;2022-08-30T11:31:57;32.44;30.97;33.92;;
64077;Laerm;51039;49.696;10.808;2022-08-30T11:40:05;32.46;30.96;33.78;;
64077;Laerm;51039;49.696;10.808;2022-08-30T11:42:44;32.57;30.82;34.03;;
64077;Laerm;51039;49.696;10.808;2022-08-30T11:47:50;32.32;30.94;33.83;;
64077;Laerm;51039;49.696;10.808;2022-08-30T11:50:40;32.22;30.43;33.44;;
64077;Laerm;51039;49.696;10.808;2022-08-30T11:56:07;32.41;30.98;33.80;;
64077;Laerm;51039;49.696;10.808;2022-08-30T11:58:52;32.47;30.75;33.98;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:14:35;32.31;30.59;33.60;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:17:09;32.39;30.76;33.85;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:19:55;32.37;30.62;33.81;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:22:21;32.31;30.87;33.85;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:24:50;32.22;30.57;33.67;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:27:42;32.10;30.56;34.59;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:30:08;31.97;30.54;33.41;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:32:43;31.92;30.52;33.41;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:35:19;31.77;30.43;33.13;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:37:55;31.57;30.28;33.32;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:40:22;31.57;29.73;32.98;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:43:02;31.63;30.15;33.09;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:45:36;31.95;29.80;33.51;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:48:08;31.92;30.28;33.52;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:50:47;31.91;30.35;33.42;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:53:24;32.05;30.61;33.44;;
64077;Laerm;51039;49.696;10.808;2022-08-30T12:58:39;31.86;30.35;33.19;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:01:22;31.83;30.39;33.48;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:04:11;31.77;30.19;33.05;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:06:48;31.76;30.32;33.35;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:09:49;31.75;30.27;33.17;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:12:25;31.80;30.22;33.09;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:14:51;31.75;30.05;33.22;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:20:05;31.67;30.26;33.07;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:22:35;31.68;30.31;32.96;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:25:01;31.63;30.14;32.97;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:27:28;31.60;30.24;32.84;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:29:55;31.59;30.14;32.82;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:32:21;31.60;30.03;33.05;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:34:47;31.58;30.18;32.89;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:37:22;31.58;30.23;32.99;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:39:49;31.55;30.05;32.88;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:42:14;31.60;30.06;32.95;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:44:39;31.58;30.18;32.96;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:47:05;31.57;30.04;32.87;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:49:33;31.64;30.08;33.09;;
64077;Laerm;51039;49.696;10.808;2022-08-30T13:52:00;31.65;30.23;33.20;;
