sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71163;BMP280;58858;50.948;6.566;2022-08-30T00:08:04;101044.34;;;16.00
71163;BMP280;58858;50.948;6.566;2022-08-30T00:18:05;101022.97;;;16.00
71163;BMP280;58858;50.948;6.566;2022-08-30T00:28:06;101050.97;;;15.78
71163;BMP280;58858;50.948;6.566;2022-08-30T00:38:08;101034.91;;;15.42
71163;BMP280;58858;50.948;6.566;2022-08-30T00:48:09;101052.06;;;15.40
71163;BMP280;58858;50.948;6.566;2022-08-30T00:58:14;101043.06;;;15.23
71163;BMP280;58858;50.948;6.566;2022-08-30T01:08:20;101036.09;;;15.48
71163;BMP280;58858;50.948;6.566;2022-08-30T01:18:22;101031.00;;;15.45
71163;BMP280;58858;50.948;6.566;2022-08-30T01:28:25;101055.47;;;15.06
71163;BMP280;58858;50.948;6.566;2022-08-30T01:38:30;101040.22;;;14.88
71163;BMP280;58858;50.948;6.566;2022-08-30T01:48:33;101026.59;;;14.90
71163;BMP280;58858;50.948;6.566;2022-08-30T01:58:35;101019.03;;;14.91
71163;BMP280;58858;50.948;6.566;2022-08-30T02:08:37;101080.50;;;14.34
71163;BMP280;58858;50.948;6.566;2022-08-30T02:18:39;101054.50;;;14.61
71163;BMP280;58858;50.948;6.566;2022-08-30T02:28:41;101018.47;;;14.59
71163;BMP280;58858;50.948;6.566;2022-08-30T02:38:42;101009.56;;;14.68
71163;BMP280;58858;50.948;6.566;2022-08-30T02:48:44;100996.63;;;14.70
71163;BMP280;58858;50.948;6.566;2022-08-30T02:58:45;100988.44;;;14.63
71163;BMP280;58858;50.948;6.566;2022-08-30T03:08:47;100986.50;;;14.56
71163;BMP280;58858;50.948;6.566;2022-08-30T03:18:49;100984.34;;;14.55
71163;BMP280;58858;50.948;6.566;2022-08-30T03:28:50;101009.31;;;14.40
71163;BMP280;58858;50.948;6.566;2022-08-30T03:38:50;100997.56;;;14.40
71163;BMP280;58858;50.948;6.566;2022-08-30T03:48:52;100977.09;;;14.42
71163;BMP280;58858;50.948;6.566;2022-08-30T03:58:55;101000.38;;;14.32
71163;BMP280;58858;50.948;6.566;2022-08-30T04:08:56;101032.28;;;14.02
71163;BMP280;58858;50.948;6.566;2022-08-30T04:18:57;101003.78;;;14.07
71163;BMP280;58858;50.948;6.566;2022-08-30T04:28:59;101031.63;;;13.94
71163;BMP280;58858;50.948;6.566;2022-08-30T04:39:00;100998.88;;;13.98
71163;BMP280;58858;50.948;6.566;2022-08-30T04:49:01;101023.63;;;14.05
71163;BMP280;58858;50.948;6.566;2022-08-30T04:59:03;101013.94;;;14.21
71163;BMP280;58858;50.948;6.566;2022-08-30T05:09:04;101035.25;;;14.37
71163;BMP280;58858;50.948;6.566;2022-08-30T05:19:05;101047.84;;;14.47
71163;BMP280;58858;50.948;6.566;2022-08-30T05:29:07;101027.63;;;14.45
71163;BMP280;58858;50.948;6.566;2022-08-30T05:39:09;101026.97;;;14.70
71163;BMP280;58858;50.948;6.566;2022-08-30T05:49:10;101023.38;;;15.10
71163;BMP280;58858;50.948;6.566;2022-08-30T05:59:12;101040.66;;;15.27
71163;BMP280;58858;50.948;6.566;2022-08-30T06:09:13;101032.38;;;15.27
71163;BMP280;58858;50.948;6.566;2022-08-30T06:19:15;101028.06;;;15.69
71163;BMP280;58858;50.948;6.566;2022-08-30T06:29:18;101001.81;;;16.49
71163;BMP280;58858;50.948;6.566;2022-08-30T06:39:19;101006.16;;;16.61
71163;BMP280;58858;50.948;6.566;2022-08-30T06:49:20;101006.03;;;16.78
71163;BMP280;58858;50.948;6.566;2022-08-30T06:59:21;100968.84;;;17.86
71163;BMP280;58858;50.948;6.566;2022-08-30T07:09:22;100996.19;;;17.71
71163;BMP280;58858;50.948;6.566;2022-08-30T07:19:23;100968.69;;;19.09
71163;BMP280;58858;50.948;6.566;2022-08-30T07:29:24;100943.88;;;20.36
71163;BMP280;58858;50.948;6.566;2022-08-30T07:39:25;100913.72;;;21.30
71163;BMP280;58858;50.948;6.566;2022-08-30T07:49:26;100983.34;;;21.68
71163;BMP280;58858;50.948;6.566;2022-08-30T07:59:28;101025.78;;;20.91
71163;BMP280;58858;50.948;6.566;2022-08-30T08:09:29;101030.84;;;21.56
71163;BMP280;58858;50.948;6.566;2022-08-30T08:19:30;100942.66;;;21.89
71163;BMP280;58858;50.948;6.566;2022-08-30T08:29:31;100974.59;;;21.99
71163;BMP280;58858;50.948;6.566;2022-08-30T08:39:32;100997.38;;;22.35
71163;BMP280;58858;50.948;6.566;2022-08-30T08:49:34;100993.06;;;22.32
71163;BMP280;58858;50.948;6.566;2022-08-30T08:59:40;100947.09;;;24.13
71163;BMP280;58858;50.948;6.566;2022-08-30T09:09:42;100972.34;;;23.97
71163;BMP280;58858;50.948;6.566;2022-08-30T09:29:55;100958.19;;;24.92
71163;BMP280;58858;50.948;6.566;2022-08-30T09:39:58;100879.94;;;25.36
71163;BMP280;58858;50.948;6.566;2022-08-30T09:50:09;101016.00;;;25.54
71163;BMP280;58858;50.948;6.566;2022-08-30T10:00:22;101034.13;;;24.49
71163;BMP280;58858;50.948;6.566;2022-08-30T10:10:39;100973.00;;;25.30
71163;BMP280;58858;50.948;6.566;2022-08-30T10:20:58;100920.53;;;25.90
71163;BMP280;58858;50.948;6.566;2022-08-30T10:31:12;100804.13;;;26.82
71163;BMP280;58858;50.948;6.566;2022-08-30T10:41:25;100805.72;;;27.12
71163;BMP280;58858;50.948;6.566;2022-08-30T10:51:32;100964.03;;;27.60
71163;BMP280;58858;50.948;6.566;2022-08-30T11:12:15;100888.88;;;26.94
71163;BMP280;58858;50.948;6.566;2022-08-30T11:22:32;100921.66;;;25.83
71163;BMP280;58858;50.948;6.566;2022-08-30T11:42:57;100804.09;;;27.82
71163;BMP280;58858;50.948;6.566;2022-08-30T12:23:38;101024.03;;;27.67
71163;BMP280;58858;50.948;6.566;2022-08-30T12:33:43;100948.00;;;26.96
71163;BMP280;58858;50.948;6.566;2022-08-30T12:43:50;100960.38;;;27.33
71163;BMP280;58858;50.948;6.566;2022-08-30T12:53:51;101016.81;;;25.75
71163;BMP280;58858;50.948;6.566;2022-08-30T13:14:39;100931.97;;;25.77
71163;BMP280;58858;50.948;6.566;2022-08-30T13:24:40;100969.88;;;25.59
71163;BMP280;58858;50.948;6.566;2022-08-30T13:34:42;100886.28;;;25.55
71163;BMP280;58858;50.948;6.566;2022-08-30T13:44:43;100839.41;;;25.60
71163;BMP280;58858;50.948;6.566;2022-08-30T13:54:44;100852.88;;;25.63
71163;BMP280;58858;50.948;6.566;2022-08-30T14:04:46;100893.72;;;24.41
71163;BMP280;58858;50.948;6.566;2022-08-30T14:14:46;100858.50;;;25.44
71163;BMP280;58858;50.948;6.566;2022-08-30T14:24:47;100801.13;;;25.68
71163;BMP280;58858;50.948;6.566;2022-08-30T14:34:49;100831.22;;;25.46
71163;BMP280;58858;50.948;6.566;2022-08-30T14:44:50;100811.81;;;25.73
71163;BMP280;58858;50.948;6.566;2022-08-30T14:54:51;100821.56;;;25.13
71163;BMP280;58858;50.948;6.566;2022-08-30T15:04:52;100866.28;;;24.73
71163;BMP280;58858;50.948;6.566;2022-08-30T15:14:53;100816.97;;;24.84
71163;BMP280;58858;50.948;6.566;2022-08-30T15:24:54;100842.53;;;24.06
71163;BMP280;58858;50.948;6.566;2022-08-30T15:34:55;100818.47;;;24.33
71163;BMP280;58858;50.948;6.566;2022-08-30T15:44:56;100811.97;;;23.95
71163;BMP280;58858;50.948;6.566;2022-08-30T15:55:16;100813.47;;;23.49
71163;BMP280;58858;50.948;6.566;2022-08-30T16:05:36;100785.41;;;23.47
71163;BMP280;58858;50.948;6.566;2022-08-30T16:15:59;100771.81;;;23.39
71163;BMP280;58858;50.948;6.566;2022-08-30T16:26:19;100800.56;;;23.10
71163;BMP280;58858;50.948;6.566;2022-08-30T16:36:38;100803.91;;;22.91
71163;BMP280;58858;50.948;6.566;2022-08-30T16:46:58;100778.66;;;22.74
71163;BMP280;58858;50.948;6.566;2022-08-30T16:57:18;100782.25;;;22.46
71163;BMP280;58858;50.948;6.566;2022-08-30T17:07:37;100775.88;;;22.16
71163;BMP280;58858;50.948;6.566;2022-08-30T17:17:57;100802.94;;;21.98
71163;BMP280;58858;50.948;6.566;2022-08-30T17:28:17;100830.03;;;21.69
71163;BMP280;58858;50.948;6.566;2022-08-30T17:38:36;100845.34;;;21.29
71163;BMP280;58858;50.948;6.566;2022-08-30T17:48:56;100890.44;;;21.13
71163;BMP280;58858;50.948;6.566;2022-08-30T17:59:16;100861.09;;;20.85
71163;BMP280;58858;50.948;6.566;2022-08-30T18:09:36;100876.50;;;20.75
71163;BMP280;58858;50.948;6.566;2022-08-30T18:19:55;100890.66;;;20.55
71163;BMP280;58858;50.948;6.566;2022-08-30T18:30:15;100894.09;;;20.18
71163;BMP280;58858;50.948;6.566;2022-08-30T18:40:36;100895.94;;;20.02
71163;BMP280;58858;50.948;6.566;2022-08-30T18:50:56;100903.97;;;19.85
71163;BMP280;58858;50.948;6.566;2022-08-30T19:01:16;100891.88;;;19.69
71163;BMP280;58858;50.948;6.566;2022-08-30T19:11:36;100892.25;;;19.64
71163;BMP280;58858;50.948;6.566;2022-08-30T19:21:56;100897.72;;;19.51
71163;BMP280;58858;50.948;6.566;2022-08-30T19:32:16;100896.75;;;19.46
71163;BMP280;58858;50.948;6.566;2022-08-30T19:42:36;100915.13;;;19.29
71163;BMP280;58858;50.948;6.566;2022-08-30T19:52:56;100920.88;;;19.10
71163;BMP280;58858;50.948;6.566;2022-08-30T20:03:15;100938.47;;;18.92
71163;BMP280;58858;50.948;6.566;2022-08-30T20:13:18;100924.69;;;18.94
71163;BMP280;58858;50.948;6.566;2022-08-30T20:23:19;100933.75;;;18.84
71163;BMP280;58858;50.948;6.566;2022-08-30T20:33:23;100916.28;;;18.92
71163;BMP280;58858;50.948;6.566;2022-08-30T20:43:26;100940.38;;;18.79
71163;BMP280;58858;50.948;6.566;2022-08-30T20:53:28;100942.25;;;18.65
71163;BMP280;58858;50.948;6.566;2022-08-30T21:03:29;100944.66;;;18.59
71163;BMP280;58858;50.948;6.566;2022-08-30T21:13:30;100931.56;;;18.51
71163;BMP280;58858;50.948;6.566;2022-08-30T21:23:31;100940.28;;;18.56
71163;BMP280;58858;50.948;6.566;2022-08-30T21:33:33;100950.75;;;18.47
71163;BMP280;58858;50.948;6.566;2022-08-30T21:43:34;100954.72;;;18.23
71163;BMP280;58858;50.948;6.566;2022-08-30T21:53:36;100964.63;;;18.47
71163;BMP280;58858;50.948;6.566;2022-08-30T22:03:37;100964.63;;;18.26
71163;BMP280;58858;50.948;6.566;2022-08-30T22:13:40;100980.47;;;18.14
71163;BMP280;58858;50.948;6.566;2022-08-30T22:23:42;101003.19;;;18.43
71163;BMP280;58858;50.948;6.566;2022-08-30T22:33:45;100995.38;;;18.51
71163;BMP280;58858;50.948;6.566;2022-08-30T22:43:47;101097.13;;;17.68
71163;BMP280;58858;50.948;6.566;2022-08-30T22:53:49;101116.41;;;16.46
71163;BMP280;58858;50.948;6.566;2022-08-30T23:03:50;101088.13;;;15.94
71163;BMP280;58858;50.948;6.566;2022-08-30T23:13:52;101080.47;;;16.11
71163;BMP280;58858;50.948;6.566;2022-08-30T23:23:54;101067.88;;;15.91
71163;BMP280;58858;50.948;6.566;2022-08-30T23:34:14;101046.72;;;15.77
71163;BMP280;58858;50.948;6.566;2022-08-30T23:44:34;101031.78;;;15.80
71163;BMP280;58858;50.948;6.566;2022-08-30T23:54:53;101034.16;;;15.58
