sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2022-08-30T00:00:11;36.76;30.01;52.18;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:00:41;54.85;32.18;63.54;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:01:11;42.78;30.05;56.59;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:01:26;33.52;30.39;36.79;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:01:37;52.97;32.62;60.35;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:01:47;52.63;47.39;56.66;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:01:58;40.70;32.66;53.54;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:02:08;33.15;29.81;37.08;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:02:19;30.26;29.00;32.35;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:02:29;29.36;28.09;31.64;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:02:40;29.28;28.19;30.87;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:02:50;29.28;28.20;30.66;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:03:00;29.15;27.92;30.49;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:03:11;29.29;28.33;31.38;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:03:23;29.10;27.56;30.04;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:03:44;29.03;28.00;30.08;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:03:55;29.98;27.95;44.07;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:04:07;28.96;27.97;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:04:17;28.91;28.02;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:04:28;28.93;27.99;29.70;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:04:38;28.97;28.10;30.01;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:04:48;28.94;27.96;29.89;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:04:58;28.99;27.75;30.14;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:05:10;28.93;27.91;30.17;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:05:22;29.04;28.16;30.29;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:05:33;28.93;28.13;29.84;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:05:43;28.96;28.11;29.99;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:05:53;28.97;27.97;29.79;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:06:04;28.98;28.02;30.06;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:06:16;29.04;28.15;29.95;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:06:27;28.99;28.21;30.08;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:06:38;28.90;27.68;29.80;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:06:48;28.97;28.01;29.91;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:06:58;29.00;27.95;30.28;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:07:11;28.94;28.09;29.82;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:07:21;28.95;28.06;29.72;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:07:32;28.94;27.88;30.00;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:07:42;28.91;28.00;29.71;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:07:52;28.95;28.06;30.44;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:08:02;28.95;28.24;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:08:13;28.97;28.24;30.37;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:08:23;33.63;27.95;39.28;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:08:34;34.88;30.11;38.19;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:08:45;32.00;29.85;36.12;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:08:58;32.77;29.57;36.64;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:09:08;32.97;30.44;37.84;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:09:21;51.30;34.77;55.45;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:09:31;51.61;46.78;54.78;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:09:41;47.59;34.14;54.98;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:09:52;34.79;30.51;38.62;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:10:02;33.75;30.16;38.44;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:10:13;34.12;29.47;36.76;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:10:24;32.70;30.59;35.91;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:10:35;32.88;30.17;36.25;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:10:45;32.98;30.20;36.83;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:10:56;48.09;30.88;56.12;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:11:07;53.42;48.64;58.34;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:11:23;52.99;49.24;58.02;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:11:33;41.35;28.43;53.10;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:11:43;29.18;28.26;30.21;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:11:54;28.96;27.90;29.95;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:12:04;28.98;28.18;29.77;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:12:14;29.50;28.02;33.88;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:12:25;29.00;27.95;29.96;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:12:35;29.00;28.28;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:12:46;28.97;28.01;29.68;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:12:58;28.94;27.87;29.70;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:13:09;28.96;27.96;29.89;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:13:22;28.94;27.96;29.87;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:13:32;28.95;27.96;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:13:43;28.94;28.12;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:13:54;28.93;27.94;30.04;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:14:05;28.98;28.16;29.85;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:14:16;28.93;28.15;29.78;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:14:27;28.97;28.14;29.83;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:14:37;28.94;27.80;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:14:47;28.96;28.04;29.92;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:14:58;28.94;27.97;29.83;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:15:09;28.99;27.95;29.79;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:15:20;28.94;28.03;29.88;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:15:30;28.93;28.14;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:15:41;28.96;27.98;29.71;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:15:52;28.95;28.12;29.88;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:16:02;28.93;28.02;29.86;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:16:16;28.88;27.74;29.85;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:16:26;28.97;27.96;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:16:36;28.94;28.13;29.80;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:16:47;28.93;28.12;29.87;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:16:57;28.93;28.04;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:17:07;28.97;28.05;29.97;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:17:18;28.94;27.99;29.86;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:17:28;28.94;28.07;29.88;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:17:38;28.93;28.08;29.91;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:17:49;28.92;28.05;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:17:59;30.93;28.15;36.83;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:18:09;34.94;31.69;38.14;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:18:20;32.34;29.47;35.87;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:18:32;31.56;29.39;35.16;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:18:42;32.40;29.55;35.64;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:18:53;53.96;32.26;61.39;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:19:04;52.82;48.65;56.77;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:19:14;50.38;33.97;57.41;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:19:24;34.47;32.07;37.76;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:19:34;31.03;29.53;33.95;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:19:45;29.98;28.74;33.00;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:19:55;29.51;28.30;30.76;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:20:06;29.42;28.48;30.47;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:20:18;30.76;28.33;37.92;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:20:30;41.33;29.36;51.36;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:20:41;29.41;28.20;30.89;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:20:51;29.04;28.01;30.25;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:21:01;29.06;28.13;29.90;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:21:12;31.63;28.29;36.19;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:21:22;34.81;30.41;37.60;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:21:33;32.04;29.54;35.70;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:21:43;33.00;29.58;36.75;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:21:53;33.46;30.79;36.03;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:22:04;55.02;34.22;59.99;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:22:15;54.80;49.53;58.79;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:22:26;49.54;34.65;56.51;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:22:36;35.14;32.54;38.53;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:22:46;32.16;29.96;36.55;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:22:57;30.31;28.84;33.04;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:23:07;29.83;28.58;31.40;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:23:18;29.66;28.50;31.09;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:23:28;29.20;27.99;30.06;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:23:39;29.06;28.22;30.04;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:23:49;29.44;28.13;41.01;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:24:00;29.08;28.12;30.11;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:24:10;29.21;28.19;29.91;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:24:20;29.07;28.15;30.67;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:24:30;29.00;28.21;29.89;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:24:41;29.00;28.16;30.14;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:24:51;28.98;28.03;29.97;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:25:02;28.95;27.78;29.92;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:25:12;28.92;28.14;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:25:23;29.00;28.07;30.04;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:25:33;28.99;28.01;30.11;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:25:44;28.96;27.96;29.91;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:25:54;28.93;27.98;30.04;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:26:05;28.97;28.12;29.91;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:26:16;29.62;28.14;35.71;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:26:26;35.01;32.28;37.45;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:26:36;33.67;30.07;37.51;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:26:46;33.10;29.91;38.28;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:26:57;32.71;29.82;36.85;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:27:07;41.48;30.84;52.94;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:27:17;53.59;49.75;58.53;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:27:28;53.61;49.19;57.48;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:27:38;53.85;38.44;62.66;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:27:48;38.52;34.51;42.16;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:27:59;35.58;33.12;39.84;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:28:10;33.35;29.54;38.00;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:28:21;30.13;28.94;31.84;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:28:31;30.40;28.98;32.09;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:28:43;29.99;28.76;31.57;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:28:53;29.50;28.59;30.97;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:29:04;29.29;28.08;30.55;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:29:14;29.60;28.30;31.80;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:29:24;38.77;28.36;61.76;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:29:35;29.18;28.26;30.19;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:29:45;29.27;28.10;30.29;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:29:55;29.28;28.32;30.28;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:30:06;29.18;28.16;30.80;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:30:17;29.09;28.20;30.21;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:30:27;29.09;28.23;30.13;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:30:38;29.11;28.10;30.22;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:30:49;29.09;28.08;30.06;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:31:00;29.25;28.26;30.79;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:31:11;29.05;28.09;30.32;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:31:21;29.01;28.00;30.03;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:31:31;28.97;28.08;29.97;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:31:42;28.93;28.21;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:31:52;28.98;27.84;29.85;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:32:02;35.04;27.98;49.92;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:32:13;30.82;28.09;42.51;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:32:25;28.99;28.00;29.84;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:32:35;28.97;28.05;29.78;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:32:46;28.98;27.92;29.82;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:32:56;33.79;28.36;37.88;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:33:06;34.10;29.91;37.65;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:33:17;32.63;29.78;36.91;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:33:27;32.47;29.91;35.33;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:33:38;32.14;29.83;35.64;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:33:48;46.97;30.03;54.22;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:33:58;51.28;47.74;55.93;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:34:08;51.27;48.40;53.93;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:34:19;46.33;32.02;52.60;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:34:29;33.30;30.64;38.21;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:34:41;30.67;28.99;33.94;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:34:51;29.49;28.44;30.48;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:35:03;29.93;28.85;31.71;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:35:14;29.26;27.98;33.01;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:35:24;29.05;28.22;30.02;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:35:35;29.01;28.06;29.97;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:35:47;30.77;27.56;37.67;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:35:58;34.85;31.88;37.95;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:36:08;32.24;29.38;37.43;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:36:19;32.66;29.67;36.72;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:36:30;31.93;29.16;36.45;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:36:40;32.25;29.52;36.19;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:36:51;42.09;29.88;48.85;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:37:01;31.03;28.35;34.38;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:37:11;29.17;28.11;30.08;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:37:22;29.02;28.23;30.75;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:37:32;28.94;27.95;29.94;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:37:43;28.96;27.68;29.79;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:37:53;28.94;27.99;29.71;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:38:03;28.97;28.09;29.87;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:38:14;28.95;27.59;29.96;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:38:24;28.96;27.96;29.71;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:38:34;28.93;28.24;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:38:45;28.95;28.06;29.87;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:38:55;28.98;27.94;30.06;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:39:05;28.92;27.97;30.19;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:39:15;28.98;28.11;29.88;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:39:26;28.93;28.04;29.83;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:39:36;28.90;28.10;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:39:47;28.92;28.09;29.61;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:39:57;28.94;28.07;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:40:08;28.93;27.85;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:40:19;28.93;27.88;29.82;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:40:30;28.93;27.96;29.87;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:40:41;28.89;28.04;29.86;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:40:53;28.95;27.88;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:41:03;33.22;28.38;36.96;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:41:14;33.31;29.81;36.31;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:41:24;32.34;29.52;36.47;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:41:34;31.82;29.38;35.35;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:41:46;33.25;29.79;39.12;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:41:57;51.75;37.44;55.93;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:42:08;53.94;49.52;58.80;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:42:19;47.89;33.49;56.47;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:42:30;34.54;31.86;37.69;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:42:41;30.71;29.12;33.33;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:42:52;39.86;29.58;49.79;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:43:03;29.47;28.16;33.87;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:43:21;29.20;28.13;30.07;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:43:32;29.06;27.97;29.93;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:43:44;29.09;28.20;30.29;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:43:54;29.00;27.86;29.91;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:44:05;29.03;28.21;30.05;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:44:16;29.00;27.92;30.17;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:44:26;29.04;28.23;29.79;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:44:37;29.32;28.18;30.59;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:44:48;29.07;28.11;30.16;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:44:58;28.96;28.16;30.07;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:45:25;28.98;28.11;29.78;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:45:36;29.92;28.02;46.31;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:45:46;29.08;28.09;30.32;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:45:57;28.98;28.20;30.13;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:46:07;28.97;27.88;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:46:19;28.97;27.93;29.92;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:46:29;28.95;27.94;30.89;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:46:41;28.93;27.95;29.87;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:46:51;28.96;28.17;29.80;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:47:02;28.92;28.11;29.83;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:47:12;28.95;27.99;29.99;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:47:22;28.94;28.08;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:47:33;28.96;27.95;29.85;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:47:43;28.94;27.74;29.91;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:47:54;28.92;27.86;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:48:05;28.96;28.10;29.91;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:48:16;28.92;27.84;29.92;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:48:26;28.93;28.01;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:48:38;28.99;28.23;29.94;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:48:49;28.89;27.73;29.86;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:49:02;33.89;28.05;37.93;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:49:14;33.51;29.49;38.19;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:49:24;33.03;30.12;36.86;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:49:36;33.07;30.05;37.82;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:49:48;41.80;29.74;52.63;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:50:01;53.70;49.74;57.75;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:50:12;54.36;49.00;58.77;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:50:24;46.98;33.52;55.94;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:50:37;34.60;31.09;40.72;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:50:58;30.64;28.97;34.58;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:51:10;29.85;28.63;31.59;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:51:21;29.22;28.34;30.21;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:51:33;29.18;28.27;30.36;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:51:43;29.19;28.16;30.12;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:51:54;29.10;28.22;30.06;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:52:05;29.02;28.12;30.44;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:52:16;29.15;27.96;30.01;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:52:27;29.01;27.98;29.93;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:52:38;28.99;28.08;29.86;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:52:51;28.92;27.93;29.87;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:53:04;28.99;28.10;29.90;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:53:16;29.02;27.80;29.92;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:53:30;29.03;28.24;30.15;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:53:42;29.00;28.09;29.93;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:53:53;28.99;28.04;29.78;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:54:05;28.97;27.83;29.87;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:54:17;28.95;28.21;29.89;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:54:28;28.96;28.09;29.90;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:54:39;33.84;28.15;38.17;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:54:50;34.48;30.21;37.51;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:55:02;32.29;29.76;36.19;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:55:13;32.41;29.45;36.65;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:55:25;33.01;30.14;36.22;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:55:36;52.82;34.11;57.25;;
67302;Laerm;57659;51.436;5.978;2022-08-30T00:55:47;53.62;47.80;57.39;;
