sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:00:49;12.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:03:27;12.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:05:54;12.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:08:19;12.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:10:45;12.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:13:12;12.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:15:40;12.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:18:06;12.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:20:32;12.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:22:58;12.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:25:24;12.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:27:50;12.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:30:17;12.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:32:43;12.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:35:10;12.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:37:37;12.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:40:04;11.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:42:30;12.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:44:56;11.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:47:22;11.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:49:51;11.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:52:17;11.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:54:44;11.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:57:12;11.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T00:59:38;11.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:02:04;11.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:04:30;11.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:06:57;11.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:09:24;11.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:11:50;11.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:14:16;11.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:16:42;11.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:19:30;11.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:22:07;11.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:24:34;11.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:27:00;11.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:29:26;11.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:31:52;11.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:34:17;11.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:36:44;10.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:39:12;10.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:41:38;10.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:44:07;10.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:46:38;11.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:49:07;11.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:51:32;11.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:53:58;11.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:56:25;11.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T01:58:52;11.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:01:19;11.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:03:47;11.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:06:15;11.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:08:40;11.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:11:07;11.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:13:33;11.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:15:59;11.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:18:26;11.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:20:52;11.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:23:17;11.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:25:43;11.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:28:09;11.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:30:35;11.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:33:00;11.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:35:26;10.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:37:51;10.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:40:18;10.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:42:45;10.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:45:10;10.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:47:36;10.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:50:03;10.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:52:29;10.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:54:55;10.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:57:21;10.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T02:59:47;10.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:02:13;10.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:04:38;10.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:07:07;10.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:09:34;10.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:11:59;10.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:14:25;10.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:16:50;10.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:19:16;10.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:21:42;10.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:24:08;10.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:26:33;10.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:28:58;10.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:31:24;10.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:33:50;10.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:36:15;10.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:38:41;10.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:41:07;10.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:43:32;10.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:45:59;10.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:48:26;10.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:50:51;10.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:53:17;10.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:55:43;10.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T03:58:08;10.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:00:34;10.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:02:59;10.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:05:25;10.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:07:51;10.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:10:17;10.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:12:48;10.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:15:15;10.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:17:42;10.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:20:08;10.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:22:33;10.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:24:59;10.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:27:24;10.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:29:50;10.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:32:16;10.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:34:42;10.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:37:07;10.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:39:33;11.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:41:58;11.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:44:24;11.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:46:52;11.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:49:17;11.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:51:43;11.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:54:08;11.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:56:34;11.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T04:58:59;11.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:01:27;11.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:03:54;12.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:06:20;11.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:08:46;11.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:11:13;12.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:13:39;12.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:16:06;12.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:18:32;12.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:21:11;12.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:23:38;12.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:26:15;12.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:28:41;12.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:31:16;12.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:33:43;12.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:36:10;12.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:38:35;12.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:41:01;12.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:43:26;12.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:46:21;12.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:48:47;13.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:51:19;13.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:53:45;13.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:56:13;13.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T05:58:39;13.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:01:06;13.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:03:33;14.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:05:59;14.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:08:25;14.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:10:51;14.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:13:16;14.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:15:42;14.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:18:10;14.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:20:43;15.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:23:12;15.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:25:38;15.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:28:05;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:30:34;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:33:00;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:35:25;16.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:37:51;16.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:40:17;16.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:42:44;16.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:45:10;16.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:47:35;16.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:50:01;17.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:52:26;17.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:54:55;17.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:57:22;17.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T06:59:47;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:02:13;17.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:04:38;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:07:04;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:09:30;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:11:55;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:14:21;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:16:46;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:19:12;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:21:41;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:24:11;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:26:39;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:29:06;20.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:31:33;19.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:34:00;20.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:36:26;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:38:51;21.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:41:21;20.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:43:47;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:46:13;20.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:48:38;20.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:51:08;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:53:34;20.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:55:59;19.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T07:58:24;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:00:50;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:03:15;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:05:43;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:08:10;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:10:37;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:13:03;20.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:15:29;21.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:17:54;21.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:20:20;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:22:45;20.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:25:11;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:27:36;20.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:30:03;20.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:32:28;21.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:34:53;20.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:37:19;20.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T08:39:45;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T09:30:38;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T09:33:06;21.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T09:35:45;21.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T09:40:52;20.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T09:46:08;21.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T09:48:39;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T09:53:35;22.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:01:49;22.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:07:41;21.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:15:12;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:22:54;21.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:25:37;21.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:30:35;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:33:16;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:35:46;21.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:38:25;20.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:40:58;20.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:46:35;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:49:04;23.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:51:48;23.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:55:07;24.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:57:25;24.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T10:59:54;24.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T11:05:46;23.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T11:13:40;23.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T11:16:11;24.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T11:18:54;24.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T11:21:42;24.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T11:29:42;24.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T11:37:30;25.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T11:42:45;26.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T11:52:58;24.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T11:55:58;24.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T11:58:33;25.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:01:31;26.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:09:03;26.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:13:58;26.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:16:36;27.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:19:24;26.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:21:56;26.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:24:28;27.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:26:56;28.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:29:28;28.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:32:14;27.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:37:24;28.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:40:09;27.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:42:47;26.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:45:16;26.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:50:19;25.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:52:47;24.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T12:55:24;25.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:02:53;24.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:10:58;24.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:13:28;24.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:15:54;25.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:18:28;25.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:21:30;25.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:24:04;25.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:26:35;26.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:29:03;25.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:31:30;26.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:33:56;25.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:36:27;25.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:38:53;26.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:41:19;26.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:43:46;26.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:46:11;26.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:48:38;26.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:51:04;25.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:53:30;25.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:55:55;26.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T13:58:21;26.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:00:46;26.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:03:13;25.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:05:39;25.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:08:06;26.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:10:34;25.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:13:00;25.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:15:25;25.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:17:51;25.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:20:17;24.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:22:43;25.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:25:08;26.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:27:34;26.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:29:59;26.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:32:25;26.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:34:50;25.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:37:16;25.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:39:42;24.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:42:08;24.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:44:35;23.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:47:02;23.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:49:28;23.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:51:53;23.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:54:22;23.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:56:48;22.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T14:59:14;23.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:01:40;22.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:04:07;22.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:06:34;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:09:00;22.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:11:26;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:13:52;22.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:16:23;22.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:18:49;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:21:21;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:23:47;22.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:26:13;22.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:28:38;22.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:31:04;22.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:33:29;21.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:35:59;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:38:25;21.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:40:50;21.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:43:16;21.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:45:41;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:48:07;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:50:32;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:52:57;21.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:55:23;21.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T15:57:48;21.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:00:14;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:02:39;21.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:05:05;22.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:07:31;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:09:56;22.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:12:22;21.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:14:47;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:17:12;21.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:19:38;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:22:04;21.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:24:29;21.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:26:55;20.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:29:21;20.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:31:46;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:34:14;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:36:40;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:39:07;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:41:32;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:43:58;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:46:24;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:48:50;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:51:21;19.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:53:47;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:56:16;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T16:58:43;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:01:09;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:03:35;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:06:00;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:08:26;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:10:51;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:13:17;19.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:15:43;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:18:13;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:20:39;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:23:04;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:25:30;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:27:55;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:30:20;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:32:46;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:35:12;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:37:37;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:40:03;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:42:30;18.56
