sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:00:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:02:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:04:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:07:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:09:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:12:11;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:14:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:17:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:19:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:21:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:24:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:26:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:29:10;5;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:31:35;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:34:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:36:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:38:52;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:41:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:43:42;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:46:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:48:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:50:59;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:53:27;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:55:50;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T00:58:17;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:00:40;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:03:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:05:31;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:07:57;10;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:10:22;7;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:12:48;6;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:15:13;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:17:39;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:20:05;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:22:32;4;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:24:56;7;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:27:20;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:29:46;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:32:14;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:34:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:37:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:39:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:41:53;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:44:19;4;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:46:44;3;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:49:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:51:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:54:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:56:26;4;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T01:58:51;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:01:17;4;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:03:42;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:06:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:08:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:10:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:13:24;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:15:49;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:18:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:20:40;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:23:06;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:25:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:27:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:30:22;2;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:32:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:35:13;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:37:38;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:40:04;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:42:29;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:44:55;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:47:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:49:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:52:11;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:54:37;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:57:03;3;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T02:59:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:01:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:04:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:06:45;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:09:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:11:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:14:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:16:26;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:18:52;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:21:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:23:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:26:09;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:28:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:30:59;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:33:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:35:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:38:16;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:40:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:43:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:45:32;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:47:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:50:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:52:49;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:55:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T03:57:40;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:00:06;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:02:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:04:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:07:22;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:09:47;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:12:13;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:14:38;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:17:04;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:19:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:21:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:24:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:26:45;2;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:29:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:31:36;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:34:02;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:36:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:38:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:41:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:43:44;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:46:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:48:35;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:51:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:53:26;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:55:51;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T04:58:17;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:00:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:03:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:05:33;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:07:58;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:10:24;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:12:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:15:15;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:17:41;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:20:07;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:22:31;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:24:57;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:27:22;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:29:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:32:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:34:39;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:37:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:39:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:41:55;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:44:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:46:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:49:11;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:51:37;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:54:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:56:29;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T05:58:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:01:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:03:44;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:06:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:08:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:11:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:13:26;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:15:52;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:18:17;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:20:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:23:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:25:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:27:59;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:30:24;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:32:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:35:15;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:37:41;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:40:06;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:42:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:44:57;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:47:23;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:49:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:52:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:54:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:57:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T06:59:30;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:01:55;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:04:21;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:06:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:09:12;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:11:37;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:14:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:16:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:18:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:21:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:23:45;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:26:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:28:36;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:31:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:33:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:35:52;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:38:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:40:43;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:43:08;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:45:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:47:59;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:50:25;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:52:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:55:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T07:57:41;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:00:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:02:32;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:04:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:07:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:09:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:12:13;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:14:39;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:17:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:19:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:21:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:24:21;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:26:46;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:29:12;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:31:37;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:34:03;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:36:28;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:38:54;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:41:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:43:44;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:46:12;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:48:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:51:01;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:53:29;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:55:52;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T08:58:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:00:43;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:03:08;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:05:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:08:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:10:25;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:12:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:15:17;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:20:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:22:33;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:24:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:27:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:29:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:32:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:34:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:37:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:39:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:42:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:44:22;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:46:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:51:40;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:54:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:56:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T09:58:56;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:01:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:03:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:06:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:08:39;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:11:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:13:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:15:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:18:19;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:20:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:23:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:25:35;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:28:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:30:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:32:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:35:16;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:37:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:40:09;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:42:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:45:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:47:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:49:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:52:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:54:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:57:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T10:59:30;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:02:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:04:26;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:06:48;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:09:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:11:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:14:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:16:33;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:18:54;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:21:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:26:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:31:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:33:37;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:35:52;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:38:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:40:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:48:01;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:50:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:52:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T11:57:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:00:08;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:04:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:14:42;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:17:10;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:19:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:21:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:24:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:26:48;2;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:29:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:31:38;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:34:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:36:31;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:41:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:43:47;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:46:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:48:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:51:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:53:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:55:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T12:58:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:00:44;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:10:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:15:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:17:42;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:22:33;4;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:24:58;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:27:24;4;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:29:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:32:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:34:40;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:37:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:39:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:41:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:44:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:46:47;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:49:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:51:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:54:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:56:29;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T13:58:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:01:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:03:45;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:06:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:08:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:11:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:13:27;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:15:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:18:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:20:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:23:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:25:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:28:00;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:30:26;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:32:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:35:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:37:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:40:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:42:33;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:44:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:47:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:49:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:52:15;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:54:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:57:06;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T14:59:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T15:01:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T15:04:22;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-30T15:06:48;1;1;
