sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:02:23;101626.59;;;23.99;38.52
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:04:49;101623.94;;;23.97;38.42
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:07:14;101631.00;;;23.98;38.75
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:09:39;101624.84;;;23.98;38.45
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:12:05;101630.13;;;23.98;38.46
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:14:30;101637.19;;;23.99;38.60
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:16:56;101631.88;;;23.99;38.19
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:19:21;101629.25;;;23.97;38.10
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:21:46;101623.94;;;23.97;38.37
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:24:12;101625.72;;;23.98;38.57
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:26:37;101626.59;;;23.97;38.27
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:29:03;101622.22;;;23.96;38.38
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:31:28;101625.75;;;23.97;38.46
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:33:54;101627.50;;;23.96;38.53
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:36:19;101627.50;;;23.96;38.37
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:38:45;101630.16;;;23.96;38.59
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:41:10;101631.88;;;23.97;38.26
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:43:36;101632.75;;;23.98;38.53
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:46:03;101631.88;;;23.97;38.46
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:48:30;101636.31;;;23.97;38.54
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:51:04;101632.75;;;23.99;38.44
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:53:35;101631.03;;;23.97;38.54
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:56:03;101627.50;;;23.96;38.84
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T00:58:39;101630.13;;;23.98;38.03
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:01:07;101632.78;;;23.96;38.53
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:03:34;101624.03;;;23.94;38.72
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:06:01;101630.22;;;23.94;38.59
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:08:27;101626.69;;;23.94;38.70
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:10:53;101631.94;;;23.96;38.79
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:13:21;101633.69;;;23.95;38.59
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:15:47;101642.53;;;23.94;38.73
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:18:15;101628.47;;;23.93;38.53
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:23:28;101631.13;;;23.93;38.57
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:25:55;101626.75;;;23.92;39.01
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:28:23;101630.28;;;23.91;38.47
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:30:49;101625.00;;;23.91;38.83
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:33:15;101632.03;;;23.92;38.54
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:38:11;101639.97;;;23.91;38.62
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:40:38;101639.97;;;23.91;39.16
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:43:04;101643.53;;;23.90;39.16
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:45:31;101650.63;;;23.89;39.26
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:47:56;101650.63;;;23.89;39.36
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:50:22;101641.81;;;23.89;39.10
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:52:47;101640.06;;;23.88;38.92
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:55:13;101639.22;;;23.87;39.14
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T01:57:38;101636.56;;;23.87;39.51
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:00:05;101626.03;;;23.86;39.38
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:02:31;101626.94;;;23.85;39.35
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:04:57;101622.53;;;23.85;39.19
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:07:23;101625.25;;;23.84;39.57
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:09:49;101627.88;;;23.84;39.44
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:12:15;101630.53;;;23.84;39.45
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:14:41;101634.94;;;23.83;39.83
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:17:08;101623.44;;;23.84;39.35
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:19:34;101627.88;;;23.84;39.23
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:21:59;101636.59;;;23.86;39.48
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:24:25;101628.69;;;23.86;39.65
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:26:51;101628.72;;;23.84;39.66
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:29:20;101625.25;;;23.84;39.40
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:31:46;101620.81;;;23.84;39.80
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:34:11;101628.69;;;23.86;39.58
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:36:37;101621.66;;;23.85;39.80
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:39:05;101621.72;;;23.83;39.92
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:41:30;101612.88;;;23.84;39.93
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:43:56;101612.97;;;23.81;39.91
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:46:24;101610.28;;;23.83;40.16
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:48:49;101608.59;;;23.80;40.15
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:51:16;101609.50;;;23.79;40.30
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:53:42;101605.94;;;23.80;40.51
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:56:09;101605.09;;;23.79;40.20
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T02:58:35;101599.81;;;23.79;40.22
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:01:02;101598.09;;;23.77;40.22
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:03:27;101602.47;;;23.78;40.35
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:05:53;101600.72;;;23.78;40.33
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:08:18;101598.09;;;23.77;40.34
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:10:44;101610.47;;;23.76;40.57
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:13:10;101604.28;;;23.77;40.55
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:15:37;101605.19;;;23.76;40.17
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:18:03;101601.56;;;23.79;40.54
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:20:29;101603.38;;;23.78;40.48
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:22:54;101596.34;;;23.77;40.37
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:25:21;101601.56;;;23.79;40.63
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:27:47;101600.84;;;23.74;40.68
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:30:13;101591.41;;;23.65;41.78
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:32:39;101594.09;;;23.63;42.10
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:35:05;101596.53;;;23.71;41.79
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:37:31;101597.53;;;23.66;42.47
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:39:57;101591.34;;;23.67;42.14
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:42:22;101596.53;;;23.70;41.91
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:44:48;101594.78;;;23.70;42.22
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:47:13;101595.56;;;23.74;41.44
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:49:39;101594.69;;;23.73;42.25
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:52:04;101592.91;;;23.74;41.66
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:54:31;101599.91;;;23.76;41.77
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:56:56;101597.16;;;23.79;41.56
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T03:59:22;101593.72;;;23.77;41.87
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:01:47;101603.28;;;23.82;42.25
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:04:13;101601.50;;;23.82;43.50
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:06:39;101612.03;;;23.84;44.82
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:09:04;101611.97;;;23.85;46.78
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:11:30;101611.81;;;23.90;47.17
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:13:56;101610.00;;;23.92;45.79
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:16:22;101612.53;;;23.97;46.08
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:18:48;101609.97;;;23.93;44.92
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:21:14;101613.44;;;23.96;44.94
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:23:40;101609.28;;;23.87;44.93
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:26:07;101623.09;;;23.97;44.30
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:28:33;101618.66;;;23.97;44.89
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:30:59;101619.50;;;24.01;44.38
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:33:27;101613.25;;;24.03;43.58
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:35:52;101617.69;;;24.01;43.59
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:38:19;101619.53;;;23.99;43.59
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:40:45;101626.53;;;24.00;43.30
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:43:14;101623.91;;;24.00;42.92
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:45:40;101623.94;;;23.97;43.01
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:48:06;101631.94;;;23.96;43.07
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:50:32;101627.69;;;23.90;42.58
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:52:57;101631.16;;;23.92;42.71
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:55:23;101632.88;;;23.93;42.37
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T04:57:50;101631.19;;;23.90;42.13
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:00:16;101628.88;;;23.79;42.82
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:02:42;101633.41;;;23.74;43.03
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:05:09;101636.88;;;23.76;42.80
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:07:54;101642.19;;;23.75;42.63
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:10:19;101643.09;;;23.75;42.70
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:12:46;101643.94;;;23.76;42.66
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:15:11;101642.16;;;23.76;42.66
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:17:38;101642.81;;;23.52;43.39
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:20:07;101637.16;;;23.66;43.36
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:22:35;101639.63;;;23.72;42.58
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:25:00;101652.94;;;23.69;43.01
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:27:26;101656.44;;;23.69;43.07
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:29:51;101653.84;;;23.68;42.99
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:32:16;101654.63;;;23.71;42.88
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:34:43;101655.66;;;23.66;43.22
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:37:08;101652.16;;;23.65;43.15
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:39:34;101648.63;;;23.64;43.04
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:41:59;101651.34;;;23.63;43.13
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:44:24;101647.88;;;23.61;43.34
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:46:50;101649.75;;;23.57;43.41
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:49:16;101651.47;;;23.58;43.47
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:51:42;101655.03;;;23.56;43.70
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:54:07;101663.13;;;23.49;43.60
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:56:36;101653.69;;;23.41;44.07
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T05:59:03;101648.91;;;23.22;44.96
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:01:37;101646.41;;;23.14;45.44
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:04:05;101655.81;;;23.26;44.66
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:06:34;101654.94;;;23.26;44.92
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:09:00;101658.81;;;23.11;45.18
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:11:26;101657.31;;;23.00;45.64
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:13:52;101661.56;;;23.06;45.36
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:16:20;101663.06;;;23.16;44.60
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:18:46;101665.50;;;23.26;44.67
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:23:41;101656.59;;;23.30;44.70
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:26:07;101652.41;;;23.21;45.12
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:28:33;101644.38;;;23.26;44.72
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:30:59;101650.41;;;23.31;44.50
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:33:25;101649.63;;;23.27;44.81
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:35:50;101655.69;;;23.31;44.79
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:38:16;101656.47;;;23.36;44.98
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:40:41;101652.00;;;23.38;44.89
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:43:07;101647.63;;;23.37;45.07
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:45:33;101652.91;;;23.37;44.91
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:47:59;101648.44;;;23.39;44.56
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:50:25;101658.38;;;23.29;45.67
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:52:50;101667.38;;;23.20;45.79
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:55:17;101661.31;;;23.15;46.12
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T06:57:43;101664.53;;;23.30;45.26
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:00:12;101655.63;;;23.34;45.39
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:02:38;101654.53;;;23.07;46.79
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:05:05;101662.09;;;23.22;46.82
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:07:32;101656.94;;;23.16;47.72
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:09:57;101658.50;;;23.25;47.08
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:12:23;101658.44;;;23.26;47.72
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:14:49;101656.25;;;23.44;46.29
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:17:14;101649.63;;;23.27;46.74
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:19:58;101655.72;;;23.29;46.49
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:22:24;101650.50;;;23.28;46.22
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:24:49;101653.97;;;23.30;46.28
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:27:15;101657.53;;;23.27;47.06
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:29:40;101658.50;;;23.23;46.40
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:32:06;101655.53;;;23.01;47.24
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:34:31;101653.38;;;23.17;46.71
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:36:57;101660.66;;;23.07;46.98
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:39:22;101661.31;;;23.17;46.55
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:41:48;101661.88;;;23.30;46.09
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:44:14;101658.88;;;23.44;46.11
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:46:40;101664.16;;;23.08;47.16
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:49:06;101657.22;;;23.03;47.42
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:51:34;101669.06;;;23.25;46.73
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:53:59;101664.25;;;23.03;47.26
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:56:25;101662.31;;;23.11;46.63
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T07:58:51;101669.16;;;22.82;47.25
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:01:18;101666.25;;;22.93;47.33
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:03:44;101667.25;;;22.50;48.52
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:06:13;101664.94;;;22.34;48.78
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:08:39;101668.38;;;22.38;48.41
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:11:07;101669.13;;;22.43;48.55
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:13:33;101664.41;;;22.59;47.84
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:15:59;101667.69;;;22.70;47.89
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:18:24;101672.22;;;23.01;46.98
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:24:00;101675.56;;;22.72;47.88
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:26:26;101675.03;;;22.56;47.84
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:28:51;101682.53;;;22.74;47.94
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:31:21;101682.47;;;22.78;47.86
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:33:47;101679.41;;;22.57;47.98
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:36:13;101677.88;;;22.03;49.23
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:38:39;101676.88;;;22.10;48.85
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:41:17;101678.53;;;22.14;48.51
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:43:47;101678.63;;;22.09;48.29
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:46:26;101676.88;;;22.08;48.70
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:48:57;101677.31;;;22.30;48.39
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:51:31;101681.66;;;21.89;49.60
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:57:06;101684.34;;;21.86;49.55
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T08:59:31;101676.75;;;22.14;48.93
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:01:58;101670.59;;;22.15;48.60
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:04:36;101671.63;;;22.52;48.01
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:07:18;101674.03;;;22.19;48.34
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:09:46;101669.88;;;22.51;48.06
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:12:13;101670.91;;;22.44;48.10
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:14:45;101668.94;;;22.54;48.47
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:17:13;101670.19;;;22.77;47.28
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:19:45;101669.28;;;22.78;46.97
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:22:37;101671.25;;;22.68;47.05
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:25:04;101675.69;;;22.66;46.75
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:27:37;101678.25;;;22.70;46.67
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:30:22;101673.72;;;22.75;46.02
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:35:19;101663.53;;;22.98;46.30
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:37:58;101666.13;;;22.99;45.47
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:40:40;101668.25;;;22.83;45.36
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:46:03;101668.63;;;23.05;44.88
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T09:48:36;101669.47;;;23.06;45.94
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:01:57;101651.00;;;23.06;45.16
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:04:48;101660.72;;;23.04;44.92
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:10:20;101662.47;;;23.05;44.61
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:15:32;101659.75;;;23.08;44.66
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:18:15;101660.72;;;23.04;44.55
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:20:52;101658.25;;;22.98;44.41
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:23:23;101657.97;;;23.09;44.44
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:26:03;101654.13;;;23.24;43.34
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:28:37;101661.13;;;23.25;42.87
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:31:26;101653.97;;;23.30;43.44
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:34:00;101655.34;;;23.45;43.68
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:36:34;101659.03;;;23.38;45.02
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:39:02;101659.56;;;23.51;45.16
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:41:41;101660.22;;;23.60;44.94
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:44:21;101656.63;;;23.63;45.28
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:49:38;101643.94;;;23.76;45.40
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:54:57;101652.31;;;23.59;45.43
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:57:25;101649.00;;;23.51;45.31
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T10:59:56;101645.31;;;23.58;45.40
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T11:13:44;101642.94;;;23.80;44.08
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T11:16:14;101639.38;;;23.81;43.67
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T11:18:42;101633.97;;;23.86;43.61
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T11:21:34;101633.06;;;23.87;43.13
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T11:27:00;101634.53;;;23.97;43.34
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T11:31:52;101622.06;;;24.02;42.96
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T11:37:41;101624.69;;;24.04;42.21
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T11:40:47;101625.63;;;24.01;41.64
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T11:46:39;101614.88;;;24.07;41.61
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:00:36;101603.16;;;24.16;40.15
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:03:28;101598.88;;;24.12;40.17
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:06:05;101598.59;;;24.21;40.25
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:16:10;101599.25;;;24.28;39.97
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:18:46;101611.47;;;24.32;39.72
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:24:15;101611.72;;;24.25;39.10
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:26:45;101612.56;;;24.25;39.37
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:29:31;101599.91;;;24.36;38.90
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:32:02;101613.13;;;24.36;39.12
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:34:32;101599.97;;;24.35;39.10
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:37:09;101597.13;;;24.41;39.28
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:39:44;101600.19;;;24.56;38.69
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:42:26;101605.66;;;24.49;39.08
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:44:54;101599.56;;;24.47;38.83
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:47:43;101603.25;;;24.43;39.11
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:50:13;101599.25;;;24.57;38.94
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:52:43;101585.81;;;24.64;38.84
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T12:55:22;101592.06;;;24.62;39.22
66499;BME280;53321;51.03976475;5.85613936;2022-08-30T13:02:59;101592.53;;;24.46;38.55
