sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2022-08-30T00:01:44;41.85;40.71;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:03:55;41.87;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:06:08;41.86;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:08:18;41.82;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:10:28;41.77;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:12:39;41.76;40.33;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:14:49;41.75;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:16:59;41.75;40.03;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:19:09;41.74;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:21:20;41.72;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:23:31;41.73;40.43;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:25:42;41.62;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:27:53;41.65;40.13;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:30:04;41.73;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:32:14;41.77;40.33;42.74;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:34:25;41.81;40.71;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:36:35;41.75;40.03;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:38:46;41.74;40.53;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:40:56;41.79;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:43:11;41.83;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:45:24;41.85;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:47:35;41.86;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:49:47;41.84;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:51:59;41.86;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:54:10;41.85;40.53;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:56:21;41.84;40.71;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T00:58:36;41.85;40.43;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:00:48;41.88;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:02:59;41.87;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:05:10;41.87;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:07:21;41.90;40.63;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:09:32;41.90;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:11:43;41.89;40.13;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:13:54;41.94;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:16:05;41.93;40.79;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:18:15;41.91;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:20:47;41.89;40.53;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:23:09;41.89;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:25:22;41.89;40.71;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:27:35;41.88;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:29:47;41.89;40.53;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:31:57;41.85;40.62;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:34:08;41.84;40.62;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:36:19;41.81;40.43;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:38:32;41.82;40.33;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:40:44;41.85;40.43;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:42:54;41.87;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:45:05;41.84;40.33;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:47:16;41.83;40.71;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:49:27;41.81;40.53;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:51:37;41.82;40.43;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:53:47;41.81;40.33;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:55:58;41.79;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T01:58:08;41.81;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:00:19;41.81;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:02:29;41.79;40.43;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:04:39;41.77;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:06:49;41.77;40.53;42.90;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:09:00;41.79;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:11:10;41.77;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:13:21;41.76;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:15:32;41.76;40.54;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:17:44;41.76;39.92;42.85;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:19:54;41.74;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:22:04;41.77;40.43;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:24:15;41.75;40.53;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:26:25;41.73;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:28:35;41.72;40.53;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:30:46;41.69;40.33;42.95;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:32:57;41.68;40.23;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:35:07;41.65;40.23;44.11;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:37:17;41.65;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:39:29;41.64;40.43;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:41:39;41.61;40.33;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:43:50;41.62;39.81;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:46:01;41.60;40.43;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:48:11;41.60;40.43;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:50:22;41.59;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:52:32;41.57;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:54:42;41.58;40.03;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:56:52;41.56;40.23;42.74;;
40465;Laerm;30489;48.982;8.394;2022-08-30T02:59:03;41.53;40.43;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:01:13;41.53;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:03:24;41.53;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:05:34;41.54;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:07:45;41.57;40.43;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:09:56;41.56;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:12:07;41.57;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:14:18;41.58;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:16:28;41.62;40.43;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:18:38;41.61;40.33;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:20:50;41.59;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:23:01;41.61;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:25:11;41.61;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:27:21;41.58;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:29:32;41.60;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:31:42;41.58;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:33:52;41.58;40.33;43.54;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:36:03;41.58;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:38:13;41.54;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:40:23;41.49;39.81;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:42:34;41.46;39.92;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:44:44;41.41;40.03;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:46:55;41.43;39.92;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:49:05;41.41;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:51:15;41.40;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:53:26;41.34;40.23;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:55:36;41.32;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:57:46;41.30;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-30T03:59:57;41.29;39.70;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:02:07;41.26;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:04:18;41.23;40.03;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:06:28;41.21;39.70;42.42;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:08:38;41.18;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:10:49;41.18;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:12:59;41.17;39.92;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:15:10;41.20;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:17:21;41.22;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:19:31;41.23;39.81;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:21:42;41.20;39.92;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:23:53;41.16;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:26:04;41.16;39.92;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:28:14;41.16;39.70;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:30:24;41.15;39.92;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:32:35;41.14;39.92;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:34:45;41.13;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:36:55;41.12;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:39:05;41.08;39.92;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:41:17;41.03;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:43:28;41.04;39.46;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:45:38;41.09;39.81;45.60;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:47:49;41.04;39.81;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:49:59;41.06;39.81;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:52:09;41.07;39.81;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:54:19;41.07;39.58;42.36;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:56:30;41.06;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-30T04:58:40;41.07;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:00:50;41.10;39.46;43.34;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:03:01;41.00;39.21;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:05:11;40.43;38.05;43.81;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:07:40;40.08;38.32;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:09:50;40.31;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:12:01;40.64;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:14:11;40.72;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:16:22;40.69;39.34;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:18:32;40.69;39.21;41.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:20:42;40.69;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:22:53;40.68;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:25:04;40.70;39.21;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:27:14;40.69;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:29:25;40.69;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:31:35;40.70;39.34;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:33:46;40.63;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:35:56;40.65;38.81;41.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:38:06;40.62;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:40:16;40.57;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:42:27;40.57;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:44:37;40.64;39.21;41.88;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:46:47;40.68;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:48:58;40.64;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:51:12;40.64;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:53:22;40.64;39.21;41.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:55:33;40.62;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:57:44;40.65;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-30T05:59:54;40.70;38.87;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:02:05;40.75;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:04:16;40.79;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:06:27;40.82;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:08:37;40.84;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:10:48;40.83;39.46;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:12:58;40.85;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:15:08;40.85;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:17:19;40.86;39.46;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:19:29;40.87;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:21:39;40.88;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:23:50;40.88;39.21;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:26:04;40.89;39.58;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:28:15;40.86;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:30:25;40.87;39.58;42.06;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:32:36;40.87;39.34;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:34:46;40.89;39.34;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:36:57;40.88;39.46;41.96;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:39:07;40.88;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:41:18;40.94;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:43:29;40.98;39.58;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:45:40;40.98;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:47:50;40.95;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:50:01;41.00;39.70;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:52:11;41.00;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:54:21;41.01;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:56:32;41.06;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T06:58:42;41.08;39.81;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:00:53;41.05;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:03:03;41.03;39.58;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:05:13;41.08;39.46;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:07:24;41.09;39.92;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:09:34;41.10;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:11:44;41.13;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:13:54;41.16;39.68;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:16:09;41.17;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:18:20;41.18;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:20:49;41.18;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:22:59;41.20;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:25:09;41.19;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:27:19;41.21;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:29:30;41.20;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:31:40;41.26;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:33:50;41.29;39.92;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:36:01;41.27;39.58;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:38:12;41.35;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:40:23;41.36;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:42:33;41.37;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:44:44;41.44;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:46:54;41.40;40.03;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:49:04;41.42;40.23;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:51:16;41.42;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:53:27;41.44;40.13;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:55:37;41.45;39.92;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:57:47;41.43;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-30T07:59:58;41.44;40.23;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:02:08;41.44;40.13;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:04:19;41.43;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:06:29;41.42;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:08:40;41.40;40.23;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:10:50;41.41;40.13;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:13:00;41.42;39.92;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:15:11;41.49;39.92;44.07;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:17:21;41.47;40.03;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:19:31;41.53;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:21:41;41.52;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:23:52;41.57;40.03;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:26:02;41.60;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:28:12;41.60;40.13;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:30:23;41.65;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:32:33;41.66;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:34:44;41.67;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:36:54;41.68;40.53;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:39:05;41.71;40.43;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:43:35;41.70;40.33;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:48:05;41.73;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:50:18;41.78;40.53;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:52:33;41.77;40.71;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:55:09;41.79;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:57:21;41.79;40.62;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T08:59:31;41.80;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:01:42;41.82;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:03:52;41.82;40.33;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:06:06;41.87;40.62;43.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:08:20;41.87;40.53;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:10:31;41.90;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:12:42;41.92;40.71;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:14:55;41.93;40.62;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:17:08;41.91;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:19:27;41.93;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:21:38;41.95;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:23:49;41.96;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:26:04;41.95;40.79;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:28:14;41.97;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:30:29;41.98;40.53;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:32:49;42.00;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:35:02;42.02;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:39:55;42.06;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:42:13;42.08;40.98;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:44:25;42.09;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:46:51;42.11;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:49:02;42.11;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:51:20;42.11;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:53:36;42.13;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-30T09:55:54;42.15;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:00:33;42.13;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:05:15;42.17;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:08:12;42.18;40.98;44.43;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:10:06;42.19;40.89;43.44;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:12:23;42.20;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:14:47;42.19;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:21:40;42.19;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:24:02;42.20;40.89;43.55;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:26:20;42.19;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:28:36;42.20;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:30:51;42.20;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:33:07;42.20;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:35:20;42.20;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:37:33;42.18;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:39:47;42.18;40.80;43.49;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:42:01;42.18;41.14;43.58;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:44:24;42.16;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:49:03;42.17;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:51:16;42.19;40.71;43.39;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:56:19;42.19;40.89;44.54;;
40465;Laerm;30489;48.982;8.394;2022-08-30T10:58:31;42.16;40.80;43.44;;
40465;Laerm;30489;48.982;8.394;2022-08-30T11:14:43;42.09;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-30T11:16:54;42.09;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T11:21:36;42.05;40.62;43.34;;
40465;Laerm;30489;48.982;8.394;2022-08-30T11:26:12;42.03;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2022-08-30T11:31:02;42.01;40.62;43.34;;
40465;Laerm;30489;48.982;8.394;2022-08-30T11:37:48;42.06;40.33;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-30T11:39:59;42.07;40.79;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-30T11:42:11;42.05;40.53;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-30T11:44:31;42.06;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2022-08-30T11:46:42;42.06;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2022-08-30T11:48:53;42.07;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-30T11:51:05;42.08;40.53;43.51;;
