sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:01:57;42.75;41.14;44.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:03:58;42.75;41.30;43.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:05:59;42.63;41.14;43.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:08:00;42.54;41.06;48.26;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:10:01;42.96;40.96;49.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:12:02;58.78;41.30;74.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:14:04;54.80;41.30;73.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:16:06;42.91;40.88;45.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:18:07;42.61;40.53;43.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:20:09;42.71;40.80;43.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:22:10;42.59;40.53;43.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:24:11;57.83;41.14;76.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:26:12;42.54;41.06;43.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:28:13;42.65;40.98;43.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:30:15;42.78;41.14;43.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:32:16;42.79;41.46;43.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:34:20;42.71;41.06;44.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:36:21;42.80;40.98;47.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:38:22;42.60;40.89;43.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:40:23;42.58;41.06;43.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:42:24;42.60;41.06;43.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:44:25;42.62;41.30;43.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:46:26;42.65;41.30;43.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:48:27;55.50;41.30;72.13;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:50:32;57.13;41.14;75.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:52:34;42.71;41.14;43.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:54:35;42.64;40.80;43.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:56:37;56.35;41.14;74.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T00:58:39;42.51;40.80;43.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:00:42;53.80;40.71;71.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:02:43;52.50;40.98;68.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:04:44;60.90;41.30;78.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:06:45;52.05;41.30;67.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:08:46;55.50;40.80;71.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:10:48;54.71;41.30;72.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:12:49;58.48;41.30;78.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:14:50;42.69;41.38;43.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:16:51;54.72;41.14;73.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:18:55;42.60;40.89;43.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:21:06;57.76;40.98;73.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:23:11;63.48;41.06;82.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:25:14;42.50;41.22;43.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:27:15;42.64;41.22;43.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:29:17;61.48;41.38;79.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:31:20;60.29;41.61;78.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:33:21;42.65;41.30;44.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:35:22;55.13;41.38;69.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:37:26;58.01;41.14;75.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:39:27;42.70;41.38;44.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:41:32;48.99;40.98;63.21;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:43:33;42.62;41.06;44.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:45:34;53.95;41.30;69.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:47:35;42.72;41.30;43.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:49:37;55.51;41.38;74.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:51:38;42.68;41.14;44.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:53:40;52.22;40.98;68.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:55:42;43.04;41.30;52.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:57:42;42.53;41.22;43.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T01:59:44;52.92;41.14;68.31;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:01:47;55.61;41.38;74.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:03:48;52.15;41.46;68.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:05:48;62.52;41.46;82.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:07:49;52.77;40.89;68.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:09:51;50.40;40.80;65.96;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:11:54;42.69;41.38;52.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:13:55;58.38;41.38;75.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:15:56;50.03;41.30;67.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:17:57;57.46;41.46;72.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:19:58;59.77;41.30;78.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:21:59;58.48;41.30;73.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:24:00;42.58;40.80;47.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:26:01;42.52;41.14;44.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:28:02;53.75;41.22;66.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:30:05;60.29;40.62;74.70;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:32:06;52.05;40.89;68.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:34:07;59.48;41.14;74.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:36:08;55.34;41.19;68.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:38:09;63.17;41.61;87.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:40:10;61.45;41.38;77.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:42:11;51.13;41.22;66.63;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:44:12;57.44;41.75;75.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:46:12;53.36;41.38;67.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:48:13;64.07;41.30;83.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:50:15;58.00;41.22;77.31;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:52:16;50.16;40.89;66.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:54:16;66.05;41.68;83.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:56:19;43.78;41.06;51.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T02:58:20;42.91;40.98;47.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:00:21;58.64;41.06;73.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:02:22;61.24;41.06;78.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:04:23;51.59;41.14;69.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:06:23;42.64;41.30;43.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:08:24;57.62;41.46;71.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:10:25;57.77;41.14;74.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:12:27;59.75;40.96;72.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:14:28;58.92;41.30;76.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:16:29;61.66;41.38;75.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:18:30;62.28;41.38;77.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:20:30;59.06;41.14;76.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:22:31;61.05;41.38;78.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:24:32;61.72;41.30;75.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:26:33;61.31;41.68;75.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:28:34;60.64;41.38;75.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:30:35;65.36;41.53;80.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:32:36;61.85;41.26;79.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:34:37;62.22;42.22;73.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:36:38;66.62;42.82;83.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:38:39;64.81;41.68;82.37;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:40:40;62.02;41.61;75.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:42:40;63.27;41.46;78.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:44:41;65.58;41.61;84.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:46:42;63.81;41.14;80.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:48:44;67.27;45.42;82.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:50:45;64.18;43.34;76.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:52:46;67.51;43.77;80.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:54:47;63.73;41.96;79.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:56:48;66.68;43.63;77.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T03:58:49;64.08;43.29;74.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:00:50;66.66;48.36;83.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:02:51;63.76;41.82;75.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:04:52;64.16;44.62;78.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:06:52;67.19;53.99;77.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:08:53;61.63;42.22;72.96;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:10:54;67.20;42.03;84.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:12:55;67.05;42.82;79.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:14:56;69.24;44.83;85.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:16:57;65.40;43.04;76.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:18:58;65.43;42.65;75.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:20:59;69.25;45.42;87.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:23:00;68.06;47.90;80.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:25:05;67.59;42.47;79.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:27:06;64.30;42.47;76.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:29:09;72.57;51.05;93.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:31:13;69.25;47.59;82.96;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:33:14;65.35;42.16;76.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:35:15;64.58;44.03;76.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:37:16;68.93;50.99;80.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:39:17;69.30;52.66;85.96;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:41:18;66.94;45.07;77.27;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:43:20;71.15;55.45;83.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:45:21;69.55;48.12;88.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:47:22;70.49;49.82;83.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:49:23;71.98;54.08;85.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:51:24;71.69;51.32;85.27;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:53:25;67.46;44.69;78.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:55:26;66.85;47.55;75.09;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:57:27;71.24;52.60;91.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T04:59:28;68.50;45.04;82.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:01:30;69.33;45.60;85.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:03:31;71.22;47.65;89.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:05:32;69.04;44.07;85.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:07:39;72.91;49.21;87.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:09:40;68.57;44.90;80.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:11:41;71.25;51.56;88.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:13:43;69.52;46.18;82.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:15:44;71.12;56.69;92.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:17:45;67.11;45.72;86.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:19:46;70.12;46.87;83.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:21:46;68.14;43.14;83.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:23:47;71.09;53.97;87.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:25:49;66.33;43.58;79.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:27:50;67.79;49.04;76.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:29:52;69.48;47.04;84.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:31:52;69.35;54.04;85.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:33:53;68.82;45.01;83.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:35:54;69.26;48.72;84.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:37:55;71.10;51.62;86.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:39:56;69.87;58.21;78.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:41:58;69.59;43.81;81.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:43:59;67.85;47.84;79.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:46:01;68.12;49.24;88.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:48:02;69.38;49.84;87.63;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:50:04;70.36;43.49;85.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:52:06;70.17;48.57;83.13;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:54:07;69.20;48.20;84.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:56:10;70.18;55.64;82.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T05:58:11;68.37;47.95;84.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:00:13;65.87;44.23;74.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:02:16;70.12;43.44;86.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:04:17;68.96;46.97;82.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:06:18;68.10;49.55;81.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:08:19;64.11;42.35;74.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:10:20;67.12;47.18;78.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:12:20;67.67;48.36;80.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:14:22;65.37;48.96;77.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:16:24;67.05;44.65;87.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:18:25;69.22;44.94;85.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:20:26;68.62;54.19;83.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:22:27;69.31;48.10;85.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:24:28;67.15;44.69;80.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:26:28;70.21;55.69;85.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:28:29;70.73;49.82;88.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:30:32;70.68;43.72;89.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:32:33;71.15;54.93;84.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:34:34;66.59;51.95;75.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:36:35;67.11;44.15;79.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:38:36;68.24;48.90;79.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:40:37;65.22;46.80;77.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:42:38;71.36;54.98;87.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:44:39;67.44;53.23;83.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:46:40;68.30;45.94;79.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:48:41;68.40;55.16;84.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:50:42;69.18;52.25;82.26;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:52:43;67.20;55.45;79.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:54:44;70.40;59.05;85.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:56:45;68.84;55.59;82.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T06:58:46;70.43;52.91;91.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:00:47;69.24;49.93;83.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:02:48;65.58;49.45;78.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:04:49;71.22;54.26;84.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:06:49;70.34;56.75;85.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:08:51;66.72;50.76;80.70;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:10:52;68.06;54.67;80.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:12:55;69.53;46.30;88.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:14:56;70.99;53.99;87.25;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:16:57;67.52;52.88;80.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:18:58;68.29;53.60;87.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:21:19;68.97;59.29;83.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:23:20;65.87;57.10;76.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:25:21;62.95;48.25;84.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:27:22;67.58;44.51;91.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:29:22;68.16;48.03;80.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:31:23;69.04;57.01;86.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:33:24;66.28;54.51;83.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:35:25;68.22;56.07;83.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:37:26;67.24;54.22;88.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:39:27;71.11;52.97;97.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:41:29;69.56;52.18;82.65;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:43:31;68.62;53.67;85.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:45:32;66.68;55.19;84.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:47:33;68.57;52.66;83.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:49:35;68.00;47.86;79.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:51:37;69.77;55.21;79.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:53:38;68.06;53.67;80.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:55:39;62.94;49.19;72.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:57:40;67.22;54.32;80.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T07:59:41;66.32;49.44;76.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:01:42;63.29;48.76;71.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:03:43;70.41;56.62;83.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:05:45;68.48;57.78;81.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:07:46;65.39;57.55;74.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:09:46;68.84;44.11;79.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:11:47;67.78;52.30;81.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:13:49;68.90;58.69;83.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:15:50;65.95;54.84;79.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:17:51;69.69;55.25;84.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:19:51;65.37;53.62;74.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:21:52;65.40;57.09;84.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:23:59;66.72;56.86;77.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:26:00;67.36;49.33;87.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:28:01;70.08;57.96;84.88;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:30:03;68.22;56.18;81.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:32:04;65.54;55.73;74.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:34:05;68.82;55.51;88.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:36:06;66.01;55.27;82.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:38:06;68.67;47.10;82.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:40:08;69.77;56.37;81.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:42:55;65.63;56.14;80.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:45:09;68.07;60.25;78.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:47:12;65.81;54.81;73.37;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:49:13;69.66;55.94;84.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:51:16;66.26;54.05;75.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:53:36;67.17;54.23;77.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:55:41;65.79;45.57;85.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:57:45;70.52;54.91;83.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T08:59:46;66.08;55.67;78.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T09:01:48;66.05;51.75;77.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T09:03:50;69.22;55.92;83.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T09:05:51;65.90;53.47;75.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T09:07:56;67.31;50.09;80.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T09:09:58;64.70;47.22;74.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T09:12:00;66.58;59.43;77.26;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T09:14:01;67.71;44.80;86.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T09:16:02;67.38;52.89;79.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T09:18:05;65.52;51.98;79.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T09:20:07;65.04;45.60;75.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T09:24:43;64.26;50.00;80.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-30T09:26:44;64.21;50.98;75.52;;
