sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71105;BME280;58760;48.716;8.962;2022-08-30T00:02:43;96688.13;;;17.98;66.60
71105;BME280;58760;48.716;8.962;2022-08-30T00:05:09;96687.91;;;17.93;66.96
71105;BME280;58760;48.716;8.962;2022-08-30T00:07:35;96688.16;;;17.91;67.57
71105;BME280;58760;48.716;8.962;2022-08-30T00:10:01;96692.69;;;17.91;64.87
71105;BME280;58760;48.716;8.962;2022-08-30T00:12:27;96683.81;;;17.90;65.90
71105;BME280;58760;48.716;8.962;2022-08-30T00:14:52;96689.19;;;17.90;65.85
71105;BME280;58760;48.716;8.962;2022-08-30T00:17:18;96697.44;;;17.89;67.56
71105;BME280;58760;48.716;8.962;2022-08-30T00:19:44;96693.94;;;17.88;65.53
71105;BME280;58760;48.716;8.962;2022-08-30T00:22:09;96702.81;;;17.89;65.09
71105;BME280;58760;48.716;8.962;2022-08-30T00:24:34;96690.44;;;17.88;65.22
71105;BME280;58760;48.716;8.962;2022-08-30T00:27:00;96693.13;;;17.88;64.68
71105;BME280;58760;48.716;8.962;2022-08-30T00:29:25;96688.34;;;17.90;64.70
71105;BME280;58760;48.716;8.962;2022-08-30T00:31:51;96690.88;;;17.85;64.58
71105;BME280;58760;48.716;8.962;2022-08-30T00:34:16;96698.28;;;17.83;65.09
71105;BME280;58760;48.716;8.962;2022-08-30T00:36:43;96692.53;;;17.79;65.17
71105;BME280;58760;48.716;8.962;2022-08-30T00:39:09;96695.44;;;17.77;65.09
71105;BME280;58760;48.716;8.962;2022-08-30T00:41:35;96694.63;;;17.70;65.29
71105;BME280;58760;48.716;8.962;2022-08-30T00:44:02;96694.47;;;17.65;65.39
71105;BME280;58760;48.716;8.962;2022-08-30T00:46:28;96690.75;;;17.60;65.45
71105;BME280;58760;48.716;8.962;2022-08-30T00:48:54;96694.69;;;17.57;65.69
71105;BME280;58760;48.716;8.962;2022-08-30T00:51:21;96697.56;;;17.56;65.70
71105;BME280;58760;48.716;8.962;2022-08-30T00:53:50;96699.47;;;17.55;65.89
71105;BME280;58760;48.716;8.962;2022-08-30T00:56:17;96707.69;;;17.54;65.67
71105;BME280;58760;48.716;8.962;2022-08-30T00:58:46;96706.84;;;17.53;66.14
71105;BME280;58760;48.716;8.962;2022-08-30T01:01:13;96713.91;;;17.48;66.61
71105;BME280;58760;48.716;8.962;2022-08-30T01:03:39;96710.81;;;17.44;67.37
71105;BME280;58760;48.716;8.962;2022-08-30T01:06:06;96714.28;;;17.51;66.65
71105;BME280;58760;48.716;8.962;2022-08-30T01:08:31;96713.91;;;17.41;66.82
71105;BME280;58760;48.716;8.962;2022-08-30T01:10:58;96708.31;;;17.43;66.19
71105;BME280;58760;48.716;8.962;2022-08-30T01:13:25;96696.53;;;17.50;65.98
71105;BME280;58760;48.716;8.962;2022-08-30T01:15:51;96706.25;;;17.58;65.93
71105;BME280;58760;48.716;8.962;2022-08-30T01:18:17;96702.72;;;17.51;66.30
71105;BME280;58760;48.716;8.962;2022-08-30T01:21:00;96694.91;;;17.43;66.12
71105;BME280;58760;48.716;8.962;2022-08-30T01:23:32;96693.28;;;17.35;65.87
71105;BME280;58760;48.716;8.962;2022-08-30T01:25:59;96697.66;;;17.30;66.22
71105;BME280;58760;48.716;8.962;2022-08-30T01:28:25;96702.81;;;17.24;66.72
71105;BME280;58760;48.716;8.962;2022-08-30T01:30:52;96705.91;;;17.21;67.03
71105;BME280;58760;48.716;8.962;2022-08-30T01:33:17;96710.88;;;17.18;66.85
71105;BME280;58760;48.716;8.962;2022-08-30T01:38:20;96703.28;;;17.02;67.53
71105;BME280;58760;48.716;8.962;2022-08-30T01:40:46;96710.47;;;17.08;67.86
71105;BME280;58760;48.716;8.962;2022-08-30T01:43:12;96708.22;;;16.98;68.14
71105;BME280;58760;48.716;8.962;2022-08-30T01:45:38;96702.66;;;17.00;68.54
71105;BME280;58760;48.716;8.962;2022-08-30T01:48:04;96713.16;;;16.95;68.92
71105;BME280;58760;48.716;8.962;2022-08-30T01:50:29;96713.41;;;16.87;68.95
71105;BME280;58760;48.716;8.962;2022-08-30T01:52:55;96707.22;;;16.80;68.85
71105;BME280;58760;48.716;8.962;2022-08-30T01:55:21;96710.91;;;16.79;68.90
71105;BME280;58760;48.716;8.962;2022-08-30T01:57:46;96716.91;;;16.81;70.60
71105;BME280;58760;48.716;8.962;2022-08-30T02:00:14;96715.66;;;16.77;69.09
71105;BME280;58760;48.716;8.962;2022-08-30T02:02:41;96720.81;;;16.78;69.71
71105;BME280;58760;48.716;8.962;2022-08-30T02:05:06;96713.81;;;16.70;70.26
71105;BME280;58760;48.716;8.962;2022-08-30T02:07:32;96705.97;;;16.69;70.43
71105;BME280;58760;48.716;8.962;2022-08-30T02:09:57;96702.06;;;16.71;70.68
71105;BME280;58760;48.716;8.962;2022-08-30T02:12:23;96700.63;;;16.76;69.09
71105;BME280;58760;48.716;8.962;2022-08-30T02:14:50;96702.06;;;16.71;68.53
71105;BME280;58760;48.716;8.962;2022-08-30T02:17:15;96703.94;;;16.71;68.74
71105;BME280;58760;48.716;8.962;2022-08-30T02:19:41;96702.69;;;16.67;68.95
71105;BME280;58760;48.716;8.962;2022-08-30T02:22:07;96713.00;;;16.63;69.84
71105;BME280;58760;48.716;8.962;2022-08-30T02:24:33;96711.13;;;16.57;71.01
71105;BME280;58760;48.716;8.962;2022-08-30T02:26:58;96700.59;;;16.49;71.70
71105;BME280;58760;48.716;8.962;2022-08-30T02:29:25;96703.25;;;16.49;71.33
71105;BME280;58760;48.716;8.962;2022-08-30T02:31:51;96704.34;;;16.55;70.67
71105;BME280;58760;48.716;8.962;2022-08-30T02:34:16;96693.41;;;16.56;70.21
71105;BME280;58760;48.716;8.962;2022-08-30T02:36:43;96700.81;;;16.54;70.21
71105;BME280;58760;48.716;8.962;2022-08-30T02:39:10;96703.91;;;16.51;70.20
71105;BME280;58760;48.716;8.962;2022-08-30T02:41:36;96700.16;;;16.46;70.25
71105;BME280;58760;48.716;8.962;2022-08-30T02:44:03;96700.81;;;16.41;70.35
71105;BME280;58760;48.716;8.962;2022-08-30T02:46:29;96705.94;;;16.36;70.36
71105;BME280;58760;48.716;8.962;2022-08-30T02:48:54;96697.69;;;16.38;72.17
71105;BME280;58760;48.716;8.962;2022-08-30T02:51:20;96691.94;;;16.41;72.92
71105;BME280;58760;48.716;8.962;2022-08-30T02:53:45;96686.16;;;16.37;71.18
71105;BME280;58760;48.716;8.962;2022-08-30T02:56:12;96688.44;;;16.40;72.87
71105;BME280;58760;48.716;8.962;2022-08-30T02:58:38;96680.59;;;16.39;72.62
71105;BME280;58760;48.716;8.962;2022-08-30T03:01:07;96672.78;;;16.37;73.11
71105;BME280;58760;48.716;8.962;2022-08-30T03:03:32;96666.38;;;16.38;72.90
71105;BME280;58760;48.716;8.962;2022-08-30T03:05:58;96673.59;;;16.31;71.14
71105;BME280;58760;48.716;8.962;2022-08-30T03:08:23;96675.03;;;16.27;71.09
71105;BME280;58760;48.716;8.962;2022-08-30T03:10:49;96671.75;;;16.25;70.93
71105;BME280;58760;48.716;8.962;2022-08-30T03:13:14;96675.63;;;16.22;70.98
71105;BME280;58760;48.716;8.962;2022-08-30T03:15:40;96662.63;;;16.13;71.10
71105;BME280;58760;48.716;8.962;2022-08-30T03:18:06;96667.56;;;16.09;71.59
71105;BME280;58760;48.716;8.962;2022-08-30T03:20:32;96667.97;;;16.00;71.73
71105;BME280;58760;48.716;8.962;2022-08-30T03:22:59;96674.94;;;15.88;72.23
71105;BME280;58760;48.716;8.962;2022-08-30T03:25:25;96668.34;;;15.84;72.86
71105;BME280;58760;48.716;8.962;2022-08-30T03:27:50;96669.19;;;15.84;73.89
71105;BME280;58760;48.716;8.962;2022-08-30T03:30:17;96666.28;;;15.79;73.78
71105;BME280;58760;48.716;8.962;2022-08-30T03:32:44;96666.06;;;15.81;74.59
71105;BME280;58760;48.716;8.962;2022-08-30T03:35:09;96660.94;;;15.79;74.58
71105;BME280;58760;48.716;8.962;2022-08-30T03:37:35;96667.91;;;15.80;74.00
71105;BME280;58760;48.716;8.962;2022-08-30T03:40:03;96657.63;;;15.77;73.52
71105;BME280;58760;48.716;8.962;2022-08-30T03:42:28;96666.03;;;15.67;74.20
71105;BME280;58760;48.716;8.962;2022-08-30T03:44:54;96664.81;;;15.63;75.03
71105;BME280;58760;48.716;8.962;2022-08-30T03:47:20;96661.72;;;15.66;75.08
71105;BME280;58760;48.716;8.962;2022-08-30T03:49:45;96669.53;;;15.68;75.22
71105;BME280;58760;48.716;8.962;2022-08-30T03:52:11;96672.03;;;15.69;75.28
71105;BME280;58760;48.716;8.962;2022-08-30T03:54:36;96672.03;;;15.69;75.84
71105;BME280;58760;48.716;8.962;2022-08-30T03:57:03;96672.19;;;15.61;76.24
71105;BME280;58760;48.716;8.962;2022-08-30T03:59:28;96674.44;;;15.58;76.62
71105;BME280;58760;48.716;8.962;2022-08-30T04:01:53;96663.13;;;15.56;76.68
71105;BME280;58760;48.716;8.962;2022-08-30T04:04:19;96662.91;;;15.57;74.78
71105;BME280;58760;48.716;8.962;2022-08-30T04:06:44;96664.97;;;15.55;74.77
71105;BME280;58760;48.716;8.962;2022-08-30T04:09:10;96664.53;;;15.52;74.60
71105;BME280;58760;48.716;8.962;2022-08-30T04:11:35;96671.56;;;15.53;74.53
71105;BME280;58760;48.716;8.962;2022-08-30T04:14:01;96665.78;;;15.49;74.20
71105;BME280;58760;48.716;8.962;2022-08-30T04:16:26;96669.84;;;15.45;74.85
71105;BME280;58760;48.716;8.962;2022-08-30T04:18:52;96664.91;;;15.42;74.83
71105;BME280;58760;48.716;8.962;2022-08-30T04:21:17;96677.00;;;15.38;75.25
71105;BME280;58760;48.716;8.962;2022-08-30T04:23:43;96677.84;;;15.39;75.19
71105;BME280;58760;48.716;8.962;2022-08-30T04:26:09;96678.06;;;15.37;75.26
71105;BME280;58760;48.716;8.962;2022-08-30T04:28:35;96672.50;;;15.39;75.25
71105;BME280;58760;48.716;8.962;2022-08-30T04:31:07;96674.34;;;15.38;75.41
71105;BME280;58760;48.716;8.962;2022-08-30T04:33:34;96672.28;;;15.34;75.54
71105;BME280;58760;48.716;8.962;2022-08-30T04:36:02;96671.84;;;15.30;75.79
71105;BME280;58760;48.716;8.962;2022-08-30T04:38:29;96671.84;;;15.30;75.98
71105;BME280;58760;48.716;8.962;2022-08-30T04:40:54;96672.47;;;15.32;76.56
71105;BME280;58760;48.716;8.962;2022-08-30T04:43:20;96675.78;;;15.34;76.38
71105;BME280;58760;48.716;8.962;2022-08-30T04:45:46;96679.28;;;15.41;76.36
71105;BME280;58760;48.716;8.962;2022-08-30T04:48:12;96684.41;;;15.36;76.88
71105;BME280;58760;48.716;8.962;2022-08-30T04:50:37;96691.88;;;15.47;76.26
71105;BME280;58760;48.716;8.962;2022-08-30T04:53:03;96700.50;;;15.97;74.16
71105;BME280;58760;48.716;8.962;2022-08-30T04:55:30;96697.22;;;15.95;73.40
71105;BME280;58760;48.716;8.962;2022-08-30T04:57:55;96701.94;;;15.93;73.38
71105;BME280;58760;48.716;8.962;2022-08-30T05:00:20;96696.16;;;15.83;73.52
71105;BME280;58760;48.716;8.962;2022-08-30T05:02:46;96710.25;;;15.57;75.23
71105;BME280;58760;48.716;8.962;2022-08-30T05:05:12;96709.59;;;15.48;75.91
71105;BME280;58760;48.716;8.962;2022-08-30T05:07:56;96712.91;;;15.50;76.32
71105;BME280;58760;48.716;8.962;2022-08-30T05:10:22;96718.50;;;15.62;76.27
71105;BME280;58760;48.716;8.962;2022-08-30T05:12:48;96717.13;;;15.79;75.58
71105;BME280;58760;48.716;8.962;2022-08-30T05:15:14;96720.66;;;15.80;75.74
71105;BME280;58760;48.716;8.962;2022-08-30T05:17:39;96716.91;;;15.81;76.22
71105;BME280;58760;48.716;8.962;2022-08-30T05:20:06;96722.69;;;15.84;75.18
71105;BME280;58760;48.716;8.962;2022-08-30T05:22:35;96717.59;;;15.89;75.57
71105;BME280;58760;48.716;8.962;2022-08-30T05:25:00;96720.28;;;15.96;74.89
71105;BME280;58760;48.716;8.962;2022-08-30T05:27:26;96713.09;;;16.03;75.73
71105;BME280;58760;48.716;8.962;2022-08-30T05:29:51;96714.72;;;16.04;75.56
71105;BME280;58760;48.716;8.962;2022-08-30T05:32:16;96714.72;;;16.04;75.61
71105;BME280;58760;48.716;8.962;2022-08-30T05:34:43;96705.84;;;15.97;74.85
71105;BME280;58760;48.716;8.962;2022-08-30T05:37:08;96713.69;;;15.92;75.49
71105;BME280;58760;48.716;8.962;2022-08-30T05:39:34;96700.88;;;15.87;76.38
71105;BME280;58760;48.716;8.962;2022-08-30T05:41:59;96703.78;;;15.86;76.07
71105;BME280;58760;48.716;8.962;2022-08-30T05:44:25;96698.44;;;15.92;76.04
71105;BME280;58760;48.716;8.962;2022-08-30T05:46:50;96701.31;;;15.91;76.34
71105;BME280;58760;48.716;8.962;2022-08-30T05:49:16;96704.63;;;15.93;76.80
71105;BME280;58760;48.716;8.962;2022-08-30T05:51:42;96708.13;;;16.06;76.39
71105;BME280;58760;48.716;8.962;2022-08-30T05:54:07;96717.03;;;16.27;74.37
71105;BME280;58760;48.716;8.962;2022-08-30T05:56:35;96717.53;;;16.63;72.77
71105;BME280;58760;48.716;8.962;2022-08-30T05:59:03;96719.31;;;16.36;73.84
71105;BME280;58760;48.716;8.962;2022-08-30T06:01:32;96722.81;;;16.37;74.70
71105;BME280;58760;48.716;8.962;2022-08-30T06:03:59;96722.41;;;16.33;74.57
71105;BME280;58760;48.716;8.962;2022-08-30T06:06:26;96722.47;;;16.86;72.70
71105;BME280;58760;48.716;8.962;2022-08-30T06:08:53;96724.53;;;16.77;73.10
71105;BME280;58760;48.716;8.962;2022-08-30T06:11:20;96723.06;;;16.88;72.98
71105;BME280;58760;48.716;8.962;2022-08-30T06:13:47;96717.69;;;17.07;73.12
71105;BME280;58760;48.716;8.962;2022-08-30T06:16:14;96714.53;;;17.30;72.04
71105;BME280;58760;48.716;8.962;2022-08-30T06:18:40;96718.25;;;17.42;71.84
71105;BME280;58760;48.716;8.962;2022-08-30T06:21:05;96714.47;;;17.63;70.85
71105;BME280;58760;48.716;8.962;2022-08-30T06:23:31;96708.88;;;17.71;71.17
71105;BME280;58760;48.716;8.962;2022-08-30T06:26:06;96703.06;;;17.81;71.27
71105;BME280;58760;48.716;8.962;2022-08-30T06:28:33;96708.00;;;17.84;71.42
71105;BME280;58760;48.716;8.962;2022-08-30T06:30:58;96702.81;;;17.89;71.69
71105;BME280;58760;48.716;8.962;2022-08-30T06:33:24;96699.09;;;17.90;71.58
71105;BME280;58760;48.716;8.962;2022-08-30T06:35:49;96710.03;;;17.95;70.97
71105;BME280;58760;48.716;8.962;2022-08-30T06:38:15;96708.38;;;17.94;71.25
71105;BME280;58760;48.716;8.962;2022-08-30T06:40:40;96706.09;;;17.97;71.67
71105;BME280;58760;48.716;8.962;2022-08-30T06:43:06;96704.00;;;17.99;70.96
71105;BME280;58760;48.716;8.962;2022-08-30T06:45:33;96705.41;;;18.02;70.45
71105;BME280;58760;48.716;8.962;2022-08-30T06:47:58;96701.88;;;18.08;70.88
71105;BME280;58760;48.716;8.962;2022-08-30T06:50:24;96705.34;;;18.15;70.87
71105;BME280;58760;48.716;8.962;2022-08-30T06:52:50;96707.41;;;18.19;70.28
71105;BME280;58760;48.716;8.962;2022-08-30T06:55:16;96707.34;;;18.26;70.39
71105;BME280;58760;48.716;8.962;2022-08-30T06:57:41;96712.47;;;18.34;70.41
71105;BME280;58760;48.716;8.962;2022-08-30T07:00:10;96700.13;;;18.58;69.27
71105;BME280;58760;48.716;8.962;2022-08-30T07:02:37;96719.06;;;18.69;68.63
71105;BME280;58760;48.716;8.962;2022-08-30T07:05:03;96712.75;;;18.82;67.71
71105;BME280;58760;48.716;8.962;2022-08-30T07:07:29;96717.66;;;18.92;68.23
71105;BME280;58760;48.716;8.962;2022-08-30T07:09:54;96706.59;;;19.00;67.88
71105;BME280;58760;48.716;8.962;2022-08-30T07:12:20;96710.25;;;19.05;68.05
71105;BME280;58760;48.716;8.962;2022-08-30T07:14:45;96709.16;;;19.13;67.59
71105;BME280;58760;48.716;8.962;2022-08-30T07:17:11;96707.38;;;19.25;67.09
71105;BME280;58760;48.716;8.962;2022-08-30T07:19:55;96709.72;;;19.40;66.70
71105;BME280;58760;48.716;8.962;2022-08-30T07:22:20;96721.06;;;19.66;66.49
71105;BME280;58760;48.716;8.962;2022-08-30T07:24:49;96716.41;;;19.73;66.09
71105;BME280;58760;48.716;8.962;2022-08-30T07:27:14;96718.31;;;19.84;66.10
71105;BME280;58760;48.716;8.962;2022-08-30T07:29:40;96718.75;;;20.00;65.89
71105;BME280;58760;48.716;8.962;2022-08-30T07:32:05;96716.94;;;20.12;65.36
71105;BME280;58760;48.716;8.962;2022-08-30T07:34:31;96722.00;;;20.20;65.23
71105;BME280;58760;48.716;8.962;2022-08-30T07:36:56;96717.22;;;20.22;64.85
71105;BME280;58760;48.716;8.962;2022-08-30T07:39:22;96714.06;;;20.25;64.25
71105;BME280;58760;48.716;8.962;2022-08-30T07:41:47;96714.00;;;20.31;64.02
71105;BME280;58760;48.716;8.962;2022-08-30T07:44:13;96711.81;;;20.40;63.45
71105;BME280;58760;48.716;8.962;2022-08-30T07:46:39;96715.13;;;20.54;62.87
71105;BME280;58760;48.716;8.962;2022-08-30T07:49:05;96714.31;;;20.53;63.87
71105;BME280;58760;48.716;8.962;2022-08-30T07:51:31;96715.03;;;20.60;63.17
71105;BME280;58760;48.716;8.962;2022-08-30T07:53:57;96715.75;;;20.67;64.29
71105;BME280;58760;48.716;8.962;2022-08-30T07:56:24;96716.91;;;20.71;63.88
71105;BME280;58760;48.716;8.962;2022-08-30T07:58:49;96714.94;;;20.78;63.49
71105;BME280;58760;48.716;8.962;2022-08-30T08:01:16;96715.44;;;20.87;64.29
71105;BME280;58760;48.716;8.962;2022-08-30T08:03:42;96716.13;;;20.94;62.97
71105;BME280;58760;48.716;8.962;2022-08-30T08:06:10;96717.09;;;21.00;62.83
71105;BME280;58760;48.716;8.962;2022-08-30T08:08:37;96712.31;;;21.25;62.34
71105;BME280;58760;48.716;8.962;2022-08-30T08:11:10;96716.75;;;21.31;61.04
71105;BME280;58760;48.716;8.962;2022-08-30T08:13:37;96715.47;;;21.45;61.66
71105;BME280;58760;48.716;8.962;2022-08-30T08:16:02;96717.91;;;21.58;61.57
71105;BME280;58760;48.716;8.962;2022-08-30T08:18:28;96709.91;;;21.63;61.92
71105;BME280;58760;48.716;8.962;2022-08-30T08:20:53;96708.13;;;21.80;61.03
71105;BME280;58760;48.716;8.962;2022-08-30T08:23:18;96709.03;;;21.98;60.67
71105;BME280;58760;48.716;8.962;2022-08-30T08:25:45;96712.13;;;22.18;58.77
71105;BME280;58760;48.716;8.962;2022-08-30T08:28:11;96714.59;;;22.19;58.92
71105;BME280;58760;48.716;8.962;2022-08-30T08:30:36;96712.31;;;22.28;58.23
71105;BME280;58760;48.716;8.962;2022-08-30T08:33:02;96712.50;;;22.38;58.49
71105;BME280;58760;48.716;8.962;2022-08-30T08:35:27;96706.47;;;22.48;57.90
71105;BME280;58760;48.716;8.962;2022-08-30T08:37:53;96711.22;;;22.57;57.38
71105;BME280;58760;48.716;8.962;2022-08-30T08:40:19;96699.44;;;22.63;57.25
71105;BME280;58760;48.716;8.962;2022-08-30T08:42:50;96712.59;;;22.71;57.23
71105;BME280;58760;48.716;8.962;2022-08-30T08:45:33;96705.31;;;22.72;56.97
71105;BME280;58760;48.716;8.962;2022-08-30T08:48:53;96710.63;;;22.83;56.96
71105;BME280;58760;48.716;8.962;2022-08-30T08:50:52;96708.75;;;22.84;55.73
71105;BME280;58760;48.716;8.962;2022-08-30T08:53:39;96704.66;;;22.98;55.44
71105;BME280;58760;48.716;8.962;2022-08-30T08:56:09;96703.91;;;23.03;55.69
71105;BME280;58760;48.716;8.962;2022-08-30T08:58:46;96696.81;;;23.35;54.39
71105;BME280;58760;48.716;8.962;2022-08-30T09:01:13;96701.66;;;23.33;54.80
71105;BME280;58760;48.716;8.962;2022-08-30T09:03:40;96692.66;;;23.27;55.15
71105;BME280;58760;48.716;8.962;2022-08-30T09:06:32;96695.09;;;23.29;55.69
71105;BME280;58760;48.716;8.962;2022-08-30T09:08:53;96692.53;;;23.39;55.61
71105;BME280;58760;48.716;8.962;2022-08-30T09:11:27;96684.81;;;23.48;54.12
71105;BME280;58760;48.716;8.962;2022-08-30T09:13:54;96683.91;;;23.59;53.72
71105;BME280;58760;48.716;8.962;2022-08-30T09:16:43;96683.75;;;23.70;53.25
71105;BME280;58760;48.716;8.962;2022-08-30T09:19:05;96685.84;;;23.85;53.03
71105;BME280;58760;48.716;8.962;2022-08-30T09:21:30;96682.50;;;24.00;52.91
71105;BME280;58760;48.716;8.962;2022-08-30T09:23:58;96691.56;;;24.10;51.23
71105;BME280;58760;48.716;8.962;2022-08-30T09:26:33;96686.06;;;24.22;50.08
71105;BME280;58760;48.716;8.962;2022-08-30T09:28:59;96681.69;;;24.21;50.86
71105;BME280;58760;48.716;8.962;2022-08-30T09:31:29;96672.72;;;24.20;50.47
71105;BME280;58760;48.716;8.962;2022-08-30T09:34:05;96679.59;;;24.28;50.66
71105;BME280;58760;48.716;8.962;2022-08-30T09:36:38;96676.19;;;24.37;50.49
71105;BME280;58760;48.716;8.962;2022-08-30T09:39:12;96678.78;;;24.54;48.82
71105;BME280;58760;48.716;8.962;2022-08-30T09:41:42;96667.81;;;24.44;49.96
71105;BME280;58760;48.716;8.962;2022-08-30T09:44:17;96666.59;;;24.57;49.06
71105;BME280;58760;48.716;8.962;2022-08-30T09:55:45;96659.97;;;24.74;47.22
71105;BME280;58760;48.716;8.962;2022-08-30T09:58:22;96657.94;;;24.91;47.79
71105;BME280;58760;48.716;8.962;2022-08-30T10:03:31;96656.38;;;25.01;45.45
71105;BME280;58760;48.716;8.962;2022-08-30T10:06:03;96653.44;;;25.07;45.76
71105;BME280;58760;48.716;8.962;2022-08-30T10:09:05;96658.09;;;25.17;45.42
71105;BME280;58760;48.716;8.962;2022-08-30T10:11:51;96653.84;;;25.26;46.91
71105;BME280;58760;48.716;8.962;2022-08-30T10:17:44;96645.47;;;25.37;46.46
71105;BME280;58760;48.716;8.962;2022-08-30T10:20:26;96640.09;;;25.47;45.66
71105;BME280;58760;48.716;8.962;2022-08-30T10:23:07;96631.66;;;25.44;46.37
71105;BME280;58760;48.716;8.962;2022-08-30T10:25:42;96628.50;;;25.62;45.37
71105;BME280;58760;48.716;8.962;2022-08-30T10:28:20;96623.97;;;25.83;44.96
71105;BME280;58760;48.716;8.962;2022-08-30T10:30:59;96628.34;;;25.94;45.71
71105;BME280;58760;48.716;8.962;2022-08-30T10:33:49;96621.84;;;26.00;44.02
71105;BME280;58760;48.716;8.962;2022-08-30T10:36:17;96627.03;;;26.07;43.55
71105;BME280;58760;48.716;8.962;2022-08-30T10:38:47;96619.69;;;26.07;43.96
71105;BME280;58760;48.716;8.962;2022-08-30T10:41:34;96616.22;;;26.17;43.48
71105;BME280;58760;48.716;8.962;2022-08-30T10:44:17;96611.81;;;26.11;43.48
71105;BME280;58760;48.716;8.962;2022-08-30T10:49:31;96611.88;;;26.26;43.86
71105;BME280;58760;48.716;8.962;2022-08-30T10:54:47;96602.63;;;26.62;40.65
71105;BME280;58760;48.716;8.962;2022-08-30T10:57:14;96608.59;;;26.79;40.90
71105;BME280;58760;48.716;8.962;2022-08-30T10:59:45;96601.56;;;26.83;39.83
71105;BME280;58760;48.716;8.962;2022-08-30T11:13:10;96602.56;;;27.23;41.87
71105;BME280;58760;48.716;8.962;2022-08-30T11:16:12;96592.94;;;27.61;39.89
71105;BME280;58760;48.716;8.962;2022-08-30T11:18:50;96607.16;;;27.52;39.73
71105;BME280;58760;48.716;8.962;2022-08-30T11:21:32;96601.97;;;27.56;40.07
71105;BME280;58760;48.716;8.962;2022-08-30T11:24:05;96599.72;;;27.68;40.09
71105;BME280;58760;48.716;8.962;2022-08-30T11:40:47;96603.53;;;27.67;39.65
71105;BME280;58760;48.716;8.962;2022-08-30T11:42:51;96603.84;;;27.66;40.81
71105;BME280;58760;48.716;8.962;2022-08-30T11:47:49;96602.56;;;27.97;38.92
71105;BME280;58760;48.716;8.962;2022-08-30T11:50:25;96603.41;;;27.97;39.68
71105;BME280;58760;48.716;8.962;2022-08-30T11:55:33;96601.34;;;28.28;39.04
71105;BME280;58760;48.716;8.962;2022-08-30T12:04:12;96592.91;;;29.26;37.30
71105;BME280;58760;48.716;8.962;2022-08-30T12:06:57;96591.31;;;29.44;37.33
71105;BME280;58760;48.716;8.962;2022-08-30T12:14:54;96591.81;;;29.22;38.50
71105;BME280;58760;48.716;8.962;2022-08-30T12:17:51;96589.75;;;29.09;38.46
71105;BME280;58760;48.716;8.962;2022-08-30T12:20:45;96593.25;;;29.15;38.28
71105;BME280;58760;48.716;8.962;2022-08-30T12:23:22;96596.09;;;29.57;36.57
71105;BME280;58760;48.716;8.962;2022-08-30T12:25:48;96588.06;;;29.42;37.65
71105;BME280;58760;48.716;8.962;2022-08-30T12:28:21;96585.31;;;29.42;37.16
71105;BME280;58760;48.716;8.962;2022-08-30T12:30:47;96582.81;;;29.45;37.96
71105;BME280;58760;48.716;8.962;2022-08-30T12:33:23;96575.59;;;29.02;37.58
71105;BME280;58760;48.716;8.962;2022-08-30T12:35:49;96570.06;;;29.07;38.23
71105;BME280;58760;48.716;8.962;2022-08-30T12:38:18;96581.66;;;28.99;36.96
71105;BME280;58760;48.716;8.962;2022-08-30T12:40:53;96575.78;;;28.82;37.01
71105;BME280;58760;48.716;8.962;2022-08-30T12:43:48;96574.34;;;28.61;38.84
71105;BME280;58760;48.716;8.962;2022-08-30T12:46:16;96574.41;;;28.84;38.98
71105;BME280;58760;48.716;8.962;2022-08-30T12:48:42;96562.75;;;29.02;38.24
71105;BME280;58760;48.716;8.962;2022-08-30T12:51:25;96560.59;;;28.99;37.85
71105;BME280;58760;48.716;8.962;2022-08-30T12:53:51;96565.75;;;29.30;38.26
71105;BME280;58760;48.716;8.962;2022-08-30T12:56:17;96558.16;;;29.69;37.14
71105;BME280;58760;48.716;8.962;2022-08-30T12:58:45;96559.44;;;30.00;35.96
71105;BME280;58760;48.716;8.962;2022-08-30T13:03:37;96544.00;;;31.06;34.15
71105;BME280;58760;48.716;8.962;2022-08-30T13:06:03;96541.38;;;31.83;32.13
71105;BME280;58760;48.716;8.962;2022-08-30T13:08:35;96532.22;;;32.46;31.72
71105;BME280;58760;48.716;8.962;2022-08-30T13:11:08;96527.97;;;33.06;30.65
71105;BME280;58760;48.716;8.962;2022-08-30T13:13:39;96532.31;;;33.38;30.40
71105;BME280;58760;48.716;8.962;2022-08-30T13:19:32;96521.38;;;33.55;29.18
71105;BME280;58760;48.716;8.962;2022-08-30T13:21:49;96521.81;;;32.79;30.13
71105;BME280;58760;48.716;8.962;2022-08-30T13:24:15;96517.47;;;31.84;31.01
71105;BME280;58760;48.716;8.962;2022-08-30T13:26:40;96518.97;;;31.54;32.30
71105;BME280;58760;48.716;8.962;2022-08-30T13:29:14;96517.38;;;31.89;31.87
71105;BME280;58760;48.716;8.962;2022-08-30T13:31:40;96508.50;;;32.72;30.48
71105;BME280;58760;48.716;8.962;2022-08-30T13:34:05;96505.72;;;32.63;29.79
71105;BME280;58760;48.716;8.962;2022-08-30T13:36:34;96513.56;;;32.56;31.31
71105;BME280;58760;48.716;8.962;2022-08-30T13:39:00;96504.28;;;33.28;30.38
71105;BME280;58760;48.716;8.962;2022-08-30T13:41:27;96499.47;;;33.50;29.16
