sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:02:42;1.13;;;1.13;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:05:08;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:07:34;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:10:00;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:12:26;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:14:52;0.75;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:17:17;0.68;;;0.68;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:19:43;0.35;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:22:08;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:24:34;0.17;;;0.17;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:27:00;0.80;;;0.80;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:29:25;0.57;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:31:51;0.57;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:34:16;0.52;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:36:43;1.23;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:39:09;0.73;;;0.73;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:41:35;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:44:01;0.22;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:46:27;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:48:53;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:51:20;2.05;;;1.05;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:53:50;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:56:19;4.80;;;0.73;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T00:58:47;1.17;;;1.08;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:01:15;0.68;;;0.68;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:03:42;5.88;;;0.63;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:06:09;1.20;;;1.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:08:36;0.57;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:11:03;1.02;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:13:29;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:15:55;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:18:23;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:26:25;0.35;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:28:53;0.80;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:31:22;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:33:47;1.50;;;1.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:36:13;0.65;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:38:44;2.08;;;1.15;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:41:21;1.48;;;0.88;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:43:50;0.70;;;0.70;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:46:19;0.63;;;0.63;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:48:47;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:51:13;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:53:41;0.45;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:56:08;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T01:58:34;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:01:01;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:03:28;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:06:00;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:08:27;0.88;;;0.88;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:10:52;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:15:43;0.28;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:18:08;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:20:36;0.77;;;0.77;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:23:02;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:25:27;0.65;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:27:53;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:30:18;0.15;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:32:44;0.70;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:35:09;0.80;;;0.80;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:40:00;1.45;;;0.85;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:42:26;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:44:51;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:47:16;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:49:42;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:52:07;0.57;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:54:33;0.28;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:56:58;1.23;;;1.13;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T02:59:28;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:01:54;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:04:20;0.38;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:06:45;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:09:10;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:14:02;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:16:27;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:18:53;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:21:18;0.22;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:26:09;0.65;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:28:37;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:31:03;0.52;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:33:28;0.70;;;0.63;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:35:54;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:38:19;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:43:10;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:45:35;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:50:27;0.73;;;0.73;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:52:54;0.45;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:55:20;0.60;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T03:57:45;1.08;;;0.63;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:02:37;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:05:03;1.13;;;0.90;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:07:29;0.15;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:09:54;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:14:45;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:17:11;0.45;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:19:36;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:24:27;0.68;;;0.68;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:29:17;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:31:43;0.40;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:34:09;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:36:36;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:41:27;0.35;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:46:17;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:48:44;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:51:11;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:53:39;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:56:18;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T04:58:47;0.52;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:01:18;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:03:46;0.85;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:06:12;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:08:38;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:11:04;0.45;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:13:31;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:15:58;0.85;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:18:24;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:20:50;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:23:27;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:25:53;0.55;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:28:18;0.55;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:30:44;1.13;;;0.63;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:35:34;0.52;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:38:00;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:40:25;0.38;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:45:16;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:50:07;0.75;;;0.75;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:52:37;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:55:03;1.33;;;0.98;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T05:57:34;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:00:03;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:02:31;0.77;;;0.77;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:07:22;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:12:13;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:14:38;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:19:29;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:21:55;0.45;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:24:20;0.52;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:26:46;0.08;;;0.08;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:31:38;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:36:30;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:38:56;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:41:26;0.38;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:43:54;0.90;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:46:24;0.73;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:48:51;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:53:46;0.43;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:56:15;0.17;;;0.17;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T06:58:42;0.70;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:01:12;0.23;;;0.23;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:03:46;0.45;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:08:37;0.73;;;0.68;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:13:29;0.77;;;0.63;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:15:55;0.15;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:21:07;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:23:34;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:28:33;0.65;;;0.65;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:31:00;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:35:51;3.45;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:40:42;0.35;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:45:33;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:48:00;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:52:51;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T07:57:42;1.05;;;0.98;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:02:33;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:07:24;0.82;;;0.75;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:12:15;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:17:06;1.02;;;0.63;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:21:57;0.82;;;0.82;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:24:27;2.13;;;1.27;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:26:52;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:31:44;0.43;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:34:10;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:39:02;0.52;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:41:39;0.90;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:49:29;0.88;;;0.80;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:51:55;0.55;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:54:46;0.85;;;0.65;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T08:57:16;2.05;;;0.70;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T09:02:21;1.07;;;1.07;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T09:05:05;3.00;;;2.78;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T09:07:35;8.82;;;3.55;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T09:10:05;1.85;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T09:12:31;0.45;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T09:17:54;0.90;;;0.88;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T09:22:51;3.25;;;1.38;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T09:27:45;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T09:32:54;0.55;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T09:35:36;0.80;;;0.80;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T09:38:07;0.82;;;0.82;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T09:45:46;1.10;;;1.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:01:37;2.63;;;1.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:04:12;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:06:54;4.80;;;1.58;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:12:05;0.22;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:14:57;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:20:25;0.35;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:23:15;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:25:50;0.45;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:31:13;1.17;;;0.93;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:33:59;0.95;;;0.95;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:36:34;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:39:06;3.33;;;1.02;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:41:40;0.80;;;0.80;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:44:12;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:50:19;0.75;;;0.65;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:55:02;0.65;;;0.35;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T10:57:32;0.70;;;0.70;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T11:13:28;0.80;;;0.65;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T11:16:00;1.08;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T11:18:49;0.52;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T11:23:56;1.70;;;0.88;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T11:29:08;1.88;;;0.77;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T11:31:52;0.68;;;0.68;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T11:42:58;3.60;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:00:29;0.73;;;0.73;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:03:06;1.52;;;0.82;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:06:05;0.68;;;0.68;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:11:02;0.38;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:19:09;0.90;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:21:32;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:24:15;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:26:45;0.82;;;0.82;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:31:52;0.45;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:34:28;0.50;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:36:55;0.57;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:39:26;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:42:20;0.40;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:44:53;0.70;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:47:29;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:50:02;0.38;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:52:32;0.60;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T12:55:09;1.02;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:00:09;0.25;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:02:57;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:05:30;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:10:53;1.27;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:16:40;0.28;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:21:53;0.32;;;0.32;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:24:21;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:26:47;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:29:17;1.88;;;0.75;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:31:44;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:34:10;0.57;;;0.57;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:36:38;0.57;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:39:13;0.45;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:41:38;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:44:04;0.45;;;0.45;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:46:30;2.03;;;0.75;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:49:01;0.47;;;0.40;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:51:29;1.20;;;0.75;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:53:54;0.47;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:56:20;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T13:58:45;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:01:11;0.30;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:03:36;1.25;;;0.65;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:06:01;1.08;;;0.80;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:08:28;0.28;;;0.28;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:10:55;0.10;;;0.10;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:13:21;0.15;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:15:47;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:18:13;0.70;;;0.70;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:20:38;0.85;;;0.85;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:23:04;0.70;;;0.70;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:25:30;0.28;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:27:55;1.67;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:30:21;1.55;;;0.98;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:32:48;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:35:13;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:37:42;0.90;;;0.63;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:40:08;0.63;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:42:34;2.60;;;1.33;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:44:59;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:47:24;3.20;;;1.05;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:49:50;0.15;;;0.15;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:52:15;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:54:41;0.30;;;0.30;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:57:06;1.73;;;0.60;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T14:59:31;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T15:01:57;10.05;;;0.85;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T15:04:23;0.43;;;0.43;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T15:06:49;0.52;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T15:09:16;0.35;;;0.22;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T15:11:45;0.20;;;0.20;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T15:14:11;2.17;;;0.50;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T15:16:37;0.25;;;0.25;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T15:19:05;0.52;;;0.52;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T15:21:37;0.55;;;0.55;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T15:24:09;0.38;;;0.38;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T15:26:37;0.47;;;0.47;;
52556;SDS011;53081;46.00829690;11.14452213;2022-08-30T15:29:07;0.73;;;0.73;;
