sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-08-30T00:00:37;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-08-30T00:03:56;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-08-30T00:06:58;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-08-30T00:09:58;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T00:12:59;14.25;13.25
40383;HPM;26097;42.366;23.818;2022-08-30T00:15:59;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-08-30T00:19:00;14.25;13.25
40383;HPM;26097;42.366;23.818;2022-08-30T00:22:01;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T00:28:02;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-08-30T00:34:03;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-08-30T00:40:05;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T00:43:11;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-08-30T00:46:16;16.50;15.50
40383;HPM;26097;42.366;23.818;2022-08-30T00:49:17;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T00:55:19;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-08-30T00:58:21;16.50;15.50
40383;HPM;26097;42.366;23.818;2022-08-30T01:04:27;15.25;14.25
40383;HPM;26097;42.366;23.818;2022-08-30T01:07:28;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-08-30T01:13:29;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-08-30T01:16:31;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-08-30T01:22:58;15.50;14.50
40383;HPM;26097;42.366;23.818;2022-08-30T01:26:03;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-08-30T01:29:09;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-08-30T01:32:19;15.67;14.67
40383;HPM;26097;42.366;23.818;2022-08-30T01:38:26;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-08-30T01:41:32;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-08-30T01:47:35;16.33;15.33
40383;HPM;26097;42.366;23.818;2022-08-30T01:53:36;16.00;15.00
40383;HPM;26097;42.366;23.818;2022-08-30T01:56:37;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-08-30T01:59:39;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-08-30T02:02:41;15.75;14.75
40383;HPM;26097;42.366;23.818;2022-08-30T02:05:42;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-08-30T02:08:43;17.33;16.33
40383;HPM;26097;42.366;23.818;2022-08-30T02:11:44;15.25;14.25
40383;HPM;26097;42.366;23.818;2022-08-30T02:14:46;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-08-30T02:17:47;17.33;16.33
40383;HPM;26097;42.366;23.818;2022-08-30T02:20:47;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T02:23:48;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T02:26:49;15.67;14.67
40383;HPM;26097;42.366;23.818;2022-08-30T02:29:51;15.50;14.50
40383;HPM;26097;42.366;23.818;2022-08-30T02:32:52;16.33;15.33
40383;HPM;26097;42.366;23.818;2022-08-30T02:35:53;15.67;14.67
40383;HPM;26097;42.366;23.818;2022-08-30T02:38:53;15.67;14.67
40383;HPM;26097;42.366;23.818;2022-08-30T02:41:54;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T02:44:54;16.33;15.33
40383;HPM;26097;42.366;23.818;2022-08-30T02:47:55;16.00;15.00
40383;HPM;26097;42.366;23.818;2022-08-30T02:50:56;16.50;15.50
40383;HPM;26097;42.366;23.818;2022-08-30T02:54:05;18.33;17.33
40383;HPM;26097;42.366;23.818;2022-08-30T02:57:06;17.50;16.50
40383;HPM;26097;42.366;23.818;2022-08-30T03:00:08;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T03:03:11;17.25;16.25
40383;HPM;26097;42.366;23.818;2022-08-30T03:06:12;16.33;15.33
40383;HPM;26097;42.366;23.818;2022-08-30T03:09:13;17.67;16.67
40383;HPM;26097;42.366;23.818;2022-08-30T03:12:13;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T03:15:14;17.67;16.67
40383;HPM;26097;42.366;23.818;2022-08-30T03:18:16;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T03:21:17;17.67;16.67
40383;HPM;26097;42.366;23.818;2022-08-30T03:24:17;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T03:27:18;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T03:30:19;17.33;16.33
40383;HPM;26097;42.366;23.818;2022-08-30T03:33:19;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T03:36:20;15.75;14.75
40383;HPM;26097;42.366;23.818;2022-08-30T03:39:21;15.67;14.67
40383;HPM;26097;42.366;23.818;2022-08-30T03:42:22;15.75;14.75
40383;HPM;26097;42.366;23.818;2022-08-30T03:45:23;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-08-30T03:48:23;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-08-30T03:51:25;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-08-30T03:54:25;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T03:57:26;17.50;16.50
40383;HPM;26097;42.366;23.818;2022-08-30T04:00:27;16.33;15.33
40383;HPM;26097;42.366;23.818;2022-08-30T04:03:28;15.25;14.25
40383;HPM;26097;42.366;23.818;2022-08-30T04:06:28;15.67;14.67
40383;HPM;26097;42.366;23.818;2022-08-30T04:09:29;17.33;16.33
40383;HPM;26097;42.366;23.818;2022-08-30T04:12:30;16.25;15.25
40383;HPM;26097;42.366;23.818;2022-08-30T04:15:30;15.67;14.67
40383;HPM;26097;42.366;23.818;2022-08-30T04:18:31;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T04:21:31;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T04:24:32;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-08-30T04:27:33;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-08-30T04:30:36;16.25;15.25
40383;HPM;26097;42.366;23.818;2022-08-30T04:33:38;17.25;16.25
40383;HPM;26097;42.366;23.818;2022-08-30T04:36:39;15.50;14.50
40383;HPM;26097;42.366;23.818;2022-08-30T04:39:39;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T04:42:42;15.50;14.50
40383;HPM;26097;42.366;23.818;2022-08-30T04:45:46;16.00;15.00
40383;HPM;26097;42.366;23.818;2022-08-30T04:48:47;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-08-30T04:51:48;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T04:54:52;16.75;15.75
40383;HPM;26097;42.366;23.818;2022-08-30T04:57:56;19.00;18.00
40383;HPM;26097;42.366;23.818;2022-08-30T05:00:57;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-08-30T05:03:57;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T05:06:58;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T05:09:59;15.50;14.50
40383;HPM;26097;42.366;23.818;2022-08-30T05:12:59;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T05:16:00;15.67;14.67
40383;HPM;26097;42.366;23.818;2022-08-30T05:19:00;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-08-30T05:22:01;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-08-30T05:25:02;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-08-30T05:28:04;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-08-30T05:31:21;15.75;14.75
40383;HPM;26097;42.366;23.818;2022-08-30T05:34:28;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-08-30T05:37:29;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-08-30T05:40:29;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T05:43:30;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T05:46:31;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-08-30T05:49:32;15.50;14.50
40383;HPM;26097;42.366;23.818;2022-08-30T05:52:36;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T05:55:39;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T05:58:40;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-08-30T06:01:42;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T06:04:44;15.25;14.25
40383;HPM;26097;42.366;23.818;2022-08-30T06:07:45;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T06:10:45;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T06:13:47;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T06:16:48;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-08-30T06:19:49;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-08-30T06:22:49;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-08-30T06:25:50;14.25;13.25
40383;HPM;26097;42.366;23.818;2022-08-30T06:28:50;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T06:31:51;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-08-30T06:34:51;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-08-30T06:37:52;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-08-30T06:40:52;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T06:43:53;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T06:46:54;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-08-30T06:49:55;12.50;11.50
40383;HPM;26097;42.366;23.818;2022-08-30T06:52:56;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-08-30T06:56:05;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T06:59:07;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-08-30T07:02:08;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-08-30T07:05:08;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T07:08:11;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T07:11:11;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T07:14:11;15.75;14.75
40383;HPM;26097;42.366;23.818;2022-08-30T07:17:12;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-08-30T07:20:31;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T07:23:32;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T07:29:35;11.50;10.50
40383;HPM;26097;42.366;23.818;2022-08-30T07:32:35;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T07:35:37;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-08-30T07:38:37;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T07:41:38;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T07:44:39;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T07:47:40;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T07:50:43;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T07:53:45;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T07:56:46;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-08-30T07:59:47;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-08-30T08:02:48;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T08:05:48;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T08:08:49;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-08-30T08:11:50;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-08-30T08:14:50;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T08:17:51;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T08:20:52;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-08-30T08:23:52;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-08-30T08:26:53;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-08-30T08:29:54;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-08-30T08:32:54;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T08:35:56;15.67;14.67
40383;HPM;26097;42.366;23.818;2022-08-30T08:38:56;15.25;14.25
40383;HPM;26097;42.366;23.818;2022-08-30T08:42:16;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-08-30T08:49:02;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T08:52:06;15.75;14.75
40383;HPM;26097;42.366;23.818;2022-08-30T08:55:30;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T08:58:50;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T09:01:58;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-08-30T09:05:02;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-08-30T09:08:06;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T09:11:10;12.25;11.25
40383;HPM;26097;42.366;23.818;2022-08-30T09:14:31;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-08-30T09:17:47;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-08-30T09:20:54;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-08-30T09:24:05;12.25;11.25
40383;HPM;26097;42.366;23.818;2022-08-30T09:27:17;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-08-30T09:30:25;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-08-30T09:33:27;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T09:42:57;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-08-30T09:46:09;12.50;11.50
40383;HPM;26097;42.366;23.818;2022-08-30T09:55:57;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T10:06:31;11.67;10.67
40383;HPM;26097;42.366;23.818;2022-08-30T10:09:43;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-08-30T10:12:58;12.25;11.25
40383;HPM;26097;42.366;23.818;2022-08-30T10:29:27;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T10:35:49;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T10:38:56;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T10:42:02;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T10:57:57;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T11:13:55;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T11:17:00;15.75;14.75
40383;HPM;26097;42.366;23.818;2022-08-30T11:20:02;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T11:26:49;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-08-30T11:29:49;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T11:35:58;12.50;11.50
40383;HPM;26097;42.366;23.818;2022-08-30T11:39:04;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T11:42:11;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-08-30T11:48:36;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T12:01:44;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T12:04:45;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-08-30T12:14:02;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-08-30T12:17:12;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-08-30T12:20:42;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T12:27:25;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T12:33:40;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T12:40:21;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-08-30T12:43:25;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-08-30T12:46:37;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T12:49:39;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-08-30T12:52:44;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-08-30T12:55:51;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T12:59:01;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T13:02:06;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-08-30T13:11:57;12.50;11.50
40383;HPM;26097;42.366;23.818;2022-08-30T13:15:09;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T13:18:26;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-08-30T13:21:34;12.50;11.50
40383;HPM;26097;42.366;23.818;2022-08-30T13:24:34;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-08-30T13:27:35;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T13:30:37;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-08-30T13:33:37;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T13:36:48;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T13:39:52;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T13:42:52;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T13:45:53;11.33;10.33
40383;HPM;26097;42.366;23.818;2022-08-30T13:48:56;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T13:52:02;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-08-30T13:55:03;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T13:58:04;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-08-30T14:01:05;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T14:04:05;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T14:07:06;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T14:10:06;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T14:13:07;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T14:16:11;11.75;10.75
40383;HPM;26097;42.366;23.818;2022-08-30T14:19:12;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T14:22:14;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T14:25:18;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T14:28:19;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T14:31:20;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-08-30T14:34:20;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T14:37:22;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T14:40:22;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T14:43:23;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T14:46:23;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-08-30T14:49:25;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T14:52:29;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T14:55:31;14.25;13.25
40383;HPM;26097;42.366;23.818;2022-08-30T14:58:32;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-08-30T15:01:33;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T15:04:34;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-08-30T15:07:34;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-08-30T15:10:35;13.75;12.75
40383;HPM;26097;42.366;23.818;2022-08-30T15:13:37;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-08-30T15:16:38;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-08-30T15:19:39;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-08-30T15:22:40;16.00;15.00
40383;HPM;26097;42.366;23.818;2022-08-30T15:25:40;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T15:28:41;15.75;14.75
40383;HPM;26097;42.366;23.818;2022-08-30T15:31:42;13.67;12.67
40383;HPM;26097;42.366;23.818;2022-08-30T15:34:43;14.25;13.25
40383;HPM;26097;42.366;23.818;2022-08-30T15:37:44;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T15:40:47;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T15:43:48;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-08-30T15:46:49;11.67;10.67
40383;HPM;26097;42.366;23.818;2022-08-30T15:49:56;11.25;10.25
40383;HPM;26097;42.366;23.818;2022-08-30T15:53:00;12.33;11.33
40383;HPM;26097;42.366;23.818;2022-08-30T15:56:01;11.50;10.50
40383;HPM;26097;42.366;23.818;2022-08-30T15:59:02;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T16:02:03;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T16:05:03;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T16:08:04;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T16:11:06;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-08-30T16:14:08;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T16:17:09;10.50;9.50
40383;HPM;26097;42.366;23.818;2022-08-30T16:20:09;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T16:23:10;11.50;10.50
40383;HPM;26097;42.366;23.818;2022-08-30T16:26:11;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-08-30T16:29:12;11.67;10.67
40383;HPM;26097;42.366;23.818;2022-08-30T16:32:13;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T16:35:14;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T16:38:14;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T16:41:15;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T16:44:17;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-08-30T16:47:17;13.25;12.25
40383;HPM;26097;42.366;23.818;2022-08-30T16:50:17;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T16:56:21;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-08-30T16:59:23;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T17:02:24;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-08-30T17:05:25;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T17:08:26;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T17:11:26;13.00;12.00
40383;HPM;26097;42.366;23.818;2022-08-30T17:14:27;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T17:17:27;12.67;11.67
40383;HPM;26097;42.366;23.818;2022-08-30T17:20:28;12.50;11.50
40383;HPM;26097;42.366;23.818;2022-08-30T17:23:30;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T17:26:31;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T17:29:33;12.75;11.75
40383;HPM;26097;42.366;23.818;2022-08-30T17:32:34;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T17:35:34;14.25;13.25
40383;HPM;26097;42.366;23.818;2022-08-30T17:38:35;12.00;11.00
40383;HPM;26097;42.366;23.818;2022-08-30T17:41:35;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-08-30T17:44:36;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-08-30T17:47:36;13.33;12.33
40383;HPM;26097;42.366;23.818;2022-08-30T17:50:37;14.00;13.00
40383;HPM;26097;42.366;23.818;2022-08-30T17:53:38;13.50;12.50
40383;HPM;26097;42.366;23.818;2022-08-30T17:56:39;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T17:59:41;14.25;13.25
40383;HPM;26097;42.366;23.818;2022-08-30T18:02:44;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-08-30T18:05:44;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T18:08:45;14.50;13.50
40383;HPM;26097;42.366;23.818;2022-08-30T18:11:45;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T18:14:46;14.25;13.25
40383;HPM;26097;42.366;23.818;2022-08-30T18:17:48;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T18:20:49;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-08-30T18:23:49;17.67;16.67
40383;HPM;26097;42.366;23.818;2022-08-30T18:26:50;16.33;15.33
40383;HPM;26097;42.366;23.818;2022-08-30T18:29:50;15.25;14.25
40383;HPM;26097;42.366;23.818;2022-08-30T18:32:51;16.33;15.33
40383;HPM;26097;42.366;23.818;2022-08-30T18:35:52;15.00;14.00
40383;HPM;26097;42.366;23.818;2022-08-30T18:38:53;14.75;13.75
40383;HPM;26097;42.366;23.818;2022-08-30T18:41:53;15.25;14.25
40383;HPM;26097;42.366;23.818;2022-08-30T18:44:54;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T18:47:54;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-08-30T18:50:55;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-08-30T18:53:55;15.67;14.67
40383;HPM;26097;42.366;23.818;2022-08-30T18:56:56;15.25;14.25
40383;HPM;26097;42.366;23.818;2022-08-30T18:59:56;14.67;13.67
40383;HPM;26097;42.366;23.818;2022-08-30T19:02:57;14.33;13.33
40383;HPM;26097;42.366;23.818;2022-08-30T19:06:00;17.33;16.33
40383;HPM;26097;42.366;23.818;2022-08-30T19:09:02;17.67;16.67
40383;HPM;26097;42.366;23.818;2022-08-30T19:12:03;15.25;14.25
40383;HPM;26097;42.366;23.818;2022-08-30T19:15:04;17.75;16.75
40383;HPM;26097;42.366;23.818;2022-08-30T19:18:06;18.50;17.50
40383;HPM;26097;42.366;23.818;2022-08-30T19:21:07;15.75;14.75
40383;HPM;26097;42.366;23.818;2022-08-30T19:24:07;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-08-30T19:27:08;15.25;14.25
40383;HPM;26097;42.366;23.818;2022-08-30T19:30:10;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-08-30T19:33:14;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-08-30T19:36:16;16.50;15.50
40383;HPM;26097;42.366;23.818;2022-08-30T19:39:16;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T19:42:16;15.50;14.50
40383;HPM;26097;42.366;23.818;2022-08-30T19:45:17;16.33;15.33
40383;HPM;26097;42.366;23.818;2022-08-30T19:48:19;17.50;16.50
40383;HPM;26097;42.366;23.818;2022-08-30T19:51:22;15.75;14.75
40383;HPM;26097;42.366;23.818;2022-08-30T19:54:22;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-08-30T19:57:23;16.50;15.50
40383;HPM;26097;42.366;23.818;2022-08-30T20:00:23;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-08-30T20:03:24;16.75;15.75
40383;HPM;26097;42.366;23.818;2022-08-30T20:06:24;17.67;16.67
40383;HPM;26097;42.366;23.818;2022-08-30T20:09:25;17.67;16.67
40383;HPM;26097;42.366;23.818;2022-08-30T20:12:26;16.75;15.75
40383;HPM;26097;42.366;23.818;2022-08-30T20:15:27;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-08-30T20:18:27;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-08-30T20:21:28;20.00;19.00
40383;HPM;26097;42.366;23.818;2022-08-30T20:24:28;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-08-30T20:27:29;19.25;18.25
40383;HPM;26097;42.366;23.818;2022-08-30T20:30:30;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T20:33:30;18.67;17.67
