sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:01:28;21.40;52.50
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:03:57;21.38;52.74
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:06:25;21.35;52.82
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:08:53;21.32;52.87
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:11:24;21.33;53.11
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:13:53;21.33;53.41
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:16:21;21.34;53.55
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:18:48;21.34;53.63
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:21:14;21.34;54.06
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:23:40;21.37;54.32
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:26:07;21.43;54.32
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:28:34;21.47;54.26
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:31:01;21.48;54.49
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:33:28;21.50;54.66
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:35:55;21.51;54.75
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:38:21;21.51;54.96
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:40:49;21.51;55.26
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:43:27;21.52;55.41
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:45:54;21.54;55.57
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:48:22;21.54;55.83
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:51:01;21.55;55.99
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:53:34;21.57;56.10
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:56:03;21.55;56.19
66019;HTU21D;52787;51.084;5.816;2022-08-30T00:58:34;21.57;56.55
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:01:05;21.58;56.67
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:03:33;21.52;56.74
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:06:02;21.50;56.95
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:08:29;21.51;57.06
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:10:56;21.51;57.23
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:13:25;21.50;57.32
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:15:52;21.46;57.53
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:18:20;21.46;57.76
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:23:21;21.51;57.75
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:25:49;21.58;57.84
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:28:21;21.57;57.74
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:30:50;21.50;58.00
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:33:17;21.43;58.27
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:35:57;21.45;58.42
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:38:28;21.43;58.53
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:44:07;21.42;58.75
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:46:42;21.45;58.76
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:49:14;21.42;58.71
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:51:42;21.37;58.93
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:54:09;21.33;59.24
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:56:36;21.30;59.40
66019;HTU21D;52787;51.084;5.816;2022-08-30T01:59:02;21.29;59.65
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:01:31;21.28;59.43
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:03:58;21.23;59.50
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:06:24;21.19;59.59
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:08:50;21.19;59.76
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:11:17;21.17;59.72
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:13:43;21.15;59.81
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:16:15;21.10;60.03
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:18:43;21.08;60.34
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:21:09;21.05;60.49
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:23:36;21.06;60.64
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:26:03;21.06;61.03
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:28:29;21.06;61.05
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:30:55;21.04;61.21
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:33:22;21.00;61.57
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:35:48;20.98;61.59
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:38:14;20.98;61.78
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:40:40;21.01;61.90
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:43:06;21.06;61.88
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:45:32;21.04;61.70
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:47:58;21.02;61.93
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:50:24;21.00;62.18
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:52:50;21.01;62.32
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:55:17;20.99;62.50
66019;HTU21D;52787;51.084;5.816;2022-08-30T02:57:43;20.99;62.64
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:00:12;21.03;62.54
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:02:40;21.04;62.60
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:05:11;21.02;62.63
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:07:42;20.99;62.52
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:10:10;20.99;62.56
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:12:36;20.93;62.78
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:15:04;20.90;62.89
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:17:31;20.89;62.89
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:19:57;20.86;62.89
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:22:25;20.83;63.12
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:24:50;20.80;63.26
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:27:16;20.79;63.47
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:29:42;20.77;63.62
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:32:08;20.72;63.87
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:34:33;20.69;64.19
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:36:59;20.66;64.37
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:39:26;20.64;64.47
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:41:52;20.61;64.70
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:44:20;20.57;65.01
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:46:46;20.51;65.12
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:49:12;20.48;65.26
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:51:38;20.47;65.30
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:54:04;20.46;65.40
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:56:30;20.45;65.50
66019;HTU21D;52787;51.084;5.816;2022-08-30T03:58:56;20.45;65.44
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:01:21;20.43;65.59
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:03:47;20.45;65.56
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:06:13;20.50;65.41
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:08:39;20.50;65.50
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:11:06;20.49;65.68
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:13:33;20.47;65.75
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:15:59;20.53;65.66
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:18:27;20.54;65.58
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:20:54;20.51;65.63
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:23:20;20.51;65.91
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:25:46;20.51;65.82
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:28:12;20.53;65.83
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:30:41;20.49;65.75
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:33:10;20.41;66.04
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:35:39;20.32;66.46
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:38:09;20.27;66.65
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:40:36;20.21;66.94
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:43:03;20.20;67.11
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:45:29;20.28;66.88
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:47:54;20.29;66.80
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:50:20;20.33;66.85
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:52:46;20.41;66.49
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:55:12;20.44;66.43
66019;HTU21D;52787;51.084;5.816;2022-08-30T04:57:40;20.45;66.27
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:00:09;20.47;65.98
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:02:38;20.49;66.06
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:05:05;20.50;65.96
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:07:50;20.56;65.62
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:10:15;20.58;65.59
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:12:41;20.58;65.60
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:15:08;20.58;65.74
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:17:37;20.61;65.66
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:20:08;20.59;65.69
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:22:36;20.60;65.82
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:25:07;20.65;65.79
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:27:34;20.73;65.71
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:29:59;20.71;65.76
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:32:25;20.66;66.02
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:34:51;20.60;66.32
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:37:17;20.55;66.45
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:39:43;20.53;66.62
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:42:08;20.49;66.62
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:44:34;20.55;66.57
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:47:00;20.63;66.31
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:49:26;20.70;65.91
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:51:51;20.73;65.56
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:54:17;20.78;65.27
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:56:44;20.80;65.21
66019;HTU21D;52787;51.084;5.816;2022-08-30T05:59:11;20.87;65.02
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:01:40;20.92;64.79
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:04:10;20.95;64.79
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:06:39;21.00;64.66
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:09:07;21.03;64.79
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:11:35;21.05;64.73
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:14:01;21.07;64.67
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:16:27;21.11;64.57
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:18:56;21.19;64.47
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:23:55;21.28;64.18
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:26:22;21.34;63.82
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:28:49;21.35;63.64
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:31:17;21.34;63.60
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:33:45;21.44;63.48
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:36:15;21.46;63.24
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:38:44;21.40;63.24
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:41:13;21.40;63.37
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:43:41;21.49;63.31
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:46:13;21.60;62.90
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:48:41;21.74;62.70
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:51:07;21.88;62.41
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:53:34;22.01;61.75
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:56:09;22.16;61.53
66019;HTU21D;52787;51.084;5.816;2022-08-30T06:58:38;22.25;61.09
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:01:07;22.29;60.72
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:03:37;22.28;60.66
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:06:03;22.33;60.61
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:08:28;22.39;60.39
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:10:55;22.44;60.08
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:13:23;22.49;60.14
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:15:50;22.50;60.20
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:18:17;22.46;59.96
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:21:11;22.51;59.74
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:23:38;22.56;59.62
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:26:07;22.60;59.59
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:28:41;22.67;59.40
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:31:09;22.72;59.48
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:33:36;22.78;59.25
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:36:04;22.86;59.48
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:38:30;22.92;59.34
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:40:56;22.95;58.74
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:43:29;22.99;58.51
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:46:04;23.09;58.02
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:48:31;23.14;57.87
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:50:57;23.20;58.00
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:53:23;23.28;57.81
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:55:49;23.39;57.02
66019;HTU21D;52787;51.084;5.816;2022-08-30T07:58:15;23.44;56.26
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:00:41;23.42;56.09
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:03:08;23.46;56.41
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:05:40;23.53;56.36
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:08:09;23.64;56.00
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:10:37;23.71;55.66
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:13:05;23.76;55.78
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:15:31;23.82;55.28
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:17:57;23.82;54.79
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:20:23;23.88;54.97
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:22:51;23.96;55.09
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:25:18;23.98;54.72
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:27:46;24.04;54.73
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:30:16;24.08;54.75
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:32:43;24.18;54.39
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:35:10;24.27;54.33
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:37:37;24.38;54.00
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:40:05;24.49;53.88
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:42:50;24.63;53.15
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:45:43;24.82;52.24
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:48:43;24.99;52.07
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:51:20;25.10;52.09
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:54:33;25.31;52.07
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:57:03;25.46;51.08
66019;HTU21D;52787;51.084;5.816;2022-08-30T08:59:30;25.59;50.41
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:02:00;25.65;50.14
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:04:37;25.71;49.91
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:07:11;25.77;49.75
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:09:51;25.89;49.38
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:12:17;25.91;49.05
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:14:50;25.92;49.27
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:17:20;25.96;49.15
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:25:17;26.32;47.44
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:27:48;26.39;46.92
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:30:22;26.49;46.89
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:33:02;26.60;46.62
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:35:47;26.70;46.20
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:38:21;26.75;45.90
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:41:00;26.81;45.38
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:43:44;26.89;45.08
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:46:10;26.94;44.96
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:48:42;27.00;44.77
66019;HTU21D;52787;51.084;5.816;2022-08-30T09:56:32;27.28;44.17
66019;HTU21D;52787;51.084;5.816;2022-08-30T10:11:00;26.63;47.61
66019;HTU21D;52787;51.084;5.816;2022-08-30T10:22:50;26.83;46.57
66019;HTU21D;52787;51.084;5.816;2022-08-30T10:25:26;26.87;45.84
66019;HTU21D;52787;51.084;5.816;2022-08-30T10:30:39;26.92;45.99
66019;HTU21D;52787;51.084;5.816;2022-08-30T10:33:16;26.96;45.74
66019;HTU21D;52787;51.084;5.816;2022-08-30T10:35:59;27.06;45.55
66019;HTU21D;52787;51.084;5.816;2022-08-30T10:38:36;27.12;44.66
66019;HTU21D;52787;51.084;5.816;2022-08-30T10:47:05;27.26;44.02
66019;HTU21D;52787;51.084;5.816;2022-08-30T10:50:03;27.34;43.51
66019;HTU21D;52787;51.084;5.816;2022-08-30T10:52:51;27.38;43.85
66019;HTU21D;52787;51.084;5.816;2022-08-30T10:55:33;27.39;43.26
66019;HTU21D;52787;51.084;5.816;2022-08-30T10:58:03;27.39;43.30
66019;HTU21D;52787;51.084;5.816;2022-08-30T11:00:58;27.37;43.28
66019;HTU21D;52787;51.084;5.816;2022-08-30T11:09:25;27.36;42.68
66019;HTU21D;52787;51.084;5.816;2022-08-30T11:15:14;27.47;43.16
66019;HTU21D;52787;51.084;5.816;2022-08-30T11:18:04;27.55;41.92
66019;HTU21D;52787;51.084;5.816;2022-08-30T11:20:46;27.60;41.54
66019;HTU21D;52787;51.084;5.816;2022-08-30T11:31:48;28.01;41.13
66019;HTU21D;52787;51.084;5.816;2022-08-30T11:34:03;28.16;40.37
66019;HTU21D;52787;51.084;5.816;2022-08-30T11:39:08;28.45;39.25
66019;HTU21D;52787;51.084;5.816;2022-08-30T11:42:29;28.56;38.57
66019;HTU21D;52787;51.084;5.816;2022-08-30T11:47:59;28.82;38.24
66019;HTU21D;52787;51.084;5.816;2022-08-30T11:50:40;28.87;36.90
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:01:35;29.03;37.30
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:11:58;29.33;35.46
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:14:40;29.41;35.68
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:17:18;29.53;35.99
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:20:39;29.61;35.57
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:23:38;29.63;35.57
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:26:18;29.64;35.53
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:29:06;29.73;36.50
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:31:54;29.79;36.15
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:39:37;29.90;36.35
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:42:12;29.91;36.12
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:44:45;29.85;35.65
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:47:17;29.81;35.69
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:49:50;29.87;36.47
66019;HTU21D;52787;51.084;5.816;2022-08-30T12:55:17;30.11;35.26
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:00:35;30.24;34.60
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:05:50;29.82;34.37
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:13:53;29.43;35.64
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:16:26;29.43;36.08
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:21:57;29.76;36.29
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:24:25;29.97;35.79
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:26:55;30.18;35.35
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:29:25;30.35;34.79
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:31:52;30.45;34.05
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:34:18;30.59;33.56
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:36:56;30.70;33.68
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:39:23;30.79;33.96
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:41:50;30.81;33.47
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:44:16;30.86;33.16
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:46:49;30.86;33.12
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:49:30;30.90;33.38
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:52:01;30.99;33.12
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:54:28;31.08;32.54
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:56:55;31.12;32.39
66019;HTU21D;52787;51.084;5.816;2022-08-30T13:59:22;31.08;32.30
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:01:49;30.93;32.25
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:04:17;30.86;32.57
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:06:42;30.84;32.89
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:09:08;30.83;32.69
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:11:37;30.83;32.73
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:14:03;30.87;33.07
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:16:31;30.98;33.23
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:18:58;31.07;32.84
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:21:25;30.97;33.34
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:23:52;30.90;33.74
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:26:23;31.01;33.03
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:28:54;31.13;33.61
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:31:20;31.21;33.67
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:33:46;31.39;33.67
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:36:12;31.52;33.28
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:38:38;31.59;33.18
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:41:05;31.70;33.08
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:43:32;31.80;32.65
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:45:59;31.80;31.99
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:48:26;31.84;32.33
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:50:52;31.98;31.62
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:53:18;32.08;31.65
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:55:43;32.02;31.55
66019;HTU21D;52787;51.084;5.816;2022-08-30T14:58:09;32.02;31.29
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:00:38;32.10;31.41
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:03:04;32.24;31.10
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:05:30;32.27;30.86
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:07:57;32.33;30.43
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:10:23;32.34;30.71
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:12:50;32.28;31.24
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:15:19;32.23;30.93
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:17:47;32.07;31.19
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:20:13;31.98;31.60
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:22:40;32.11;31.43
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:25:06;32.34;30.93
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:27:32;32.61;30.22
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:29:58;32.79;29.78
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:32:23;32.88;29.19
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:34:49;32.96;29.02
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:37:15;32.99;29.16
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:39:48;32.99;29.35
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:42:14;32.83;29.41
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:44:44;32.76;29.78
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:47:10;32.87;29.74
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:49:36;32.90;29.47
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:52:03;32.91;29.72
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:54:30;32.96;29.66
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:56:56;33.06;29.58
66019;HTU21D;52787;51.084;5.816;2022-08-30T15:59:29;33.76;28.51
