sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61286;Laerm;56412;53.148;8.204;2022-08-30T00:02:29;39.53;34.91;45.47;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:04:54;38.74;34.04;41.98;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:07:20;39.51;34.50;42.69;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:09:45;39.96;35.64;43.19;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:12:11;66.17;36.26;78.64;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:14:36;42.30;36.26;45.83;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:17:02;39.83;35.29;44.09;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:19:27;39.34;34.50;43.31;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:21:52;39.19;34.91;45.43;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:24:18;38.90;33.53;42.35;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:26:43;38.91;33.53;41.49;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:29:08;38.87;33.53;43.79;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:31:33;39.50;34.50;43.31;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:33:59;38.99;34.91;41.90;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:36:24;39.07;34.04;42.76;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:38:49;38.95;34.04;42.13;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:41:14;39.60;34.50;43.94;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:43:40;39.03;34.04;43.31;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:46:06;39.18;34.50;42.21;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:48:36;40.16;35.29;45.36;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:51:06;39.56;34.04;43.19;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:53:36;39.26;32.95;42.89;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:56:03;39.60;32.95;48.28;;
61286;Laerm;56412;53.148;8.204;2022-08-30T00:58:34;38.97;34.50;45.36;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:01:02;39.06;34.50;44.54;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:03:29;41.97;34.91;46.57;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:05:56;41.27;35.96;44.32;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:08:22;39.80;35.29;43.69;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:10:49;40.29;34.04;44.41;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:13:16;68.13;35.29;84.55;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:15:43;40.71;36.80;45.29;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:18:08;66.75;36.26;79.48;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:20:44;42.93;37.72;45.99;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:23:14;40.18;34.91;63.74;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:25:41;39.73;34.50;47.57;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:28:12;40.21;35.29;51.52;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:30:38;40.28;34.50;43.99;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:33:05;39.86;36.26;42.56;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:35:42;66.29;37.05;77.05;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:38:09;41.12;34.91;47.51;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:40:34;39.95;36.54;46.29;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:43:01;40.25;36.54;43.53;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:45:27;39.96;35.64;43.99;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:47:52;39.54;35.64;42.56;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:50:17;40.96;35.64;43.84;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:52:43;41.08;35.91;45.33;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:55:08;40.08;35.64;44.23;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:57:34;40.93;35.29;46.46;;
61286;Laerm;56412;53.148;8.204;2022-08-30T01:59:59;40.26;35.64;45.64;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:02:27;40.37;34.91;44.75;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:04:54;42.61;35.29;65.19;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:07:21;40.07;34.91;46.80;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:09:47;40.25;34.91;44.75;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:12:12;39.83;35.96;42.49;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:14:38;41.16;36.80;50.07;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:17:05;40.07;35.64;43.53;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:19:31;41.20;36.54;45.80;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:21:56;40.97;36.80;51.88;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:24:22;41.19;37.05;44.71;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:26:47;41.20;36.26;46.35;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:29:13;40.95;35.29;49.17;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:31:38;42.01;37.72;45.40;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:34:03;41.94;37.72;46.73;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:36:29;41.84;37.29;46.11;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:38:54;41.79;37.37;45.47;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:41:20;41.49;36.80;45.18;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:43:48;42.19;38.30;46.26;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:46:13;41.71;36.80;45.96;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:48:39;43.20;39.27;51.37;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:51:12;66.04;38.81;77.82;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:53:39;42.84;37.51;46.20;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:56:05;42.20;38.30;46.40;;
61286;Laerm;56412;53.148;8.204;2022-08-30T02:58:30;42.47;38.65;48.25;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:00:56;42.77;38.30;45.99;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:03:21;42.22;37.92;46.90;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:05:47;41.78;37.92;45.43;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:08:12;43.24;38.81;46.67;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:10:38;42.60;38.48;50.20;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:13:04;42.55;38.97;45.80;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:15:32;42.90;39.41;46.43;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:17:58;44.69;38.30;68.48;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:20:23;58.12;40.06;74.74;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:22:49;42.58;37.29;54.27;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:25:15;42.67;39.55;45.80;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:27:41;41.85;37.92;47.82;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:30:08;43.18;39.47;48.86;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:32:34;43.54;40.63;46.96;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:34:59;43.95;40.83;57.00;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:37:25;43.72;40.52;46.11;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:39:52;55.80;41.31;74.03;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:42:17;43.53;41.22;48.50;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:44:42;43.45;40.52;47.70;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:47:08;43.70;40.52;57.30;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:49:33;43.91;40.73;62.88;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:51:59;47.86;41.22;75.76;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:54:24;46.92;40.49;67.95;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:56:50;44.91;39.81;73.51;;
61286;Laerm;56412;53.148;8.204;2022-08-30T03:59:15;43.86;40.30;63.92;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:01:40;47.61;39.81;77.28;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:04:06;43.88;40.63;55.96;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:06:31;43.97;40.52;58.27;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:08:57;43.80;41.13;61.70;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:11:22;43.78;41.31;51.89;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:13:48;43.62;41.22;46.98;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:16:17;43.61;41.13;47.26;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:18:42;45.94;41.74;68.23;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:21:07;44.91;42.76;51.49;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:23:33;45.32;41.98;67.55;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:25:58;56.39;42.76;72.84;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:28:24;50.02;41.90;74.83;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:30:49;44.47;41.48;54.19;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:33:15;45.11;41.98;58.72;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:35:42;44.64;42.69;51.93;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:38:09;44.94;42.90;53.18;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:40:34;45.27;42.95;54.36;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:43:00;55.55;43.42;71.28;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:45:25;45.33;43.13;53.29;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:47:51;45.45;42.89;57.01;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:50:18;50.64;42.69;69.69;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:52:43;58.65;42.95;74.44;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:55:09;48.16;42.89;70.30;;
61286;Laerm;56412;53.148;8.204;2022-08-30T04:57:36;46.63;42.89;70.35;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:00:07;44.62;42.60;54.63;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:02:33;45.39;43.01;54.01;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:05:00;45.09;42.89;52.92;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:07:44;46.89;43.64;59.04;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:10:09;45.43;42.76;53.38;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:12:35;44.97;42.82;51.53;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:15:00;48.58;43.01;59.78;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:17:25;44.80;42.06;57.69;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:19:51;44.62;41.82;58.20;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:22:16;48.96;43.31;68.27;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:24:41;60.32;42.76;84.28;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:27:06;57.22;52.17;77.15;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:29:32;57.33;52.21;72.68;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:31:58;59.17;53.61;84.36;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:34:24;57.37;53.49;79.77;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:36:49;57.09;52.98;76.61;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:39:14;61.43;52.62;83.06;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:41:40;57.48;53.50;70.33;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:44:07;56.96;53.57;75.62;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:46:34;55.96;53.04;67.08;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:49:01;56.55;53.21;72.76;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:51:28;56.02;52.68;68.19;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:53:56;56.07;52.78;73.30;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:56:25;56.55;52.90;73.79;;
61286;Laerm;56412;53.148;8.204;2022-08-30T05:58:51;59.52;53.80;76.38;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:01:29;56.97;53.02;64.65;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:03:56;56.95;53.80;66.23;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:06:22;57.14;52.78;77.75;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:08:48;58.86;54.32;75.74;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:11:16;66.66;54.26;84.57;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:13:42;57.18;54.13;74.68;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:16:11;58.02;53.39;84.00;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:18:36;56.41;53.15;62.89;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:21:02;56.79;54.01;67.51;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:23:27;57.82;53.71;76.41;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:25:53;69.89;53.70;80.60;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:28:18;57.83;54.13;69.51;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:30:43;62.60;54.53;77.57;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:33:09;58.01;54.16;70.44;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:35:35;57.06;53.82;62.72;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:38:00;60.26;53.75;74.01;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:40:26;77.21;54.34;83.79;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:42:51;71.69;53.86;82.16;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:45:18;69.32;53.98;81.07;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:47:44;57.02;54.09;69.07;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:50:11;58.68;53.79;71.49;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:52:38;58.59;53.57;79.49;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:55:04;57.65;53.70;71.03;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:57:29;57.49;53.42;70.22;;
61286;Laerm;56412;53.148;8.204;2022-08-30T06:59:56;58.40;54.21;69.11;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:02:21;57.46;54.08;66.84;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:04:47;57.25;53.20;71.94;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:07:13;58.03;53.64;74.58;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:09:38;57.91;53.30;78.90;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:12:11;59.28;53.25;71.30;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:14:37;59.50;53.91;77.36;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:17:04;57.81;54.09;73.56;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:19:52;57.74;53.99;71.09;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:22:18;60.78;53.84;77.01;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:24:43;57.08;53.29;71.09;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:27:08;59.08;54.19;73.01;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:29:34;58.56;54.38;73.41;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:31:59;58.55;54.82;63.98;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:34:24;58.21;54.20;65.13;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:36:50;58.45;54.57;71.36;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:39:15;61.26;53.14;75.66;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:41:40;58.40;54.00;66.54;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:44:07;59.80;54.80;72.96;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:46:33;63.35;54.46;80.17;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:48:59;58.41;54.99;60.94;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:51:25;58.08;54.45;62.36;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:53:51;58.89;55.31;64.70;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:56:17;58.99;55.40;70.53;;
61286;Laerm;56412;53.148;8.204;2022-08-30T07:58:43;58.61;55.27;68.81;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:01:10;58.15;54.44;64.81;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:03:37;58.53;54.96;68.27;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:06:05;58.18;54.67;62.27;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:08:31;58.54;54.31;65.57;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:10:57;58.91;55.22;72.25;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:13:23;58.40;54.91;66.25;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:15:48;59.71;53.63;77.49;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:18:14;60.63;54.39;75.96;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:20:39;59.88;54.93;73.48;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:23:04;61.68;54.74;76.06;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:25:30;58.07;53.65;66.86;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:27:55;58.04;53.98;68.94;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:30:21;58.11;53.73;65.20;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:32:48;58.89;54.46;72.32;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:35:15;59.25;54.36;74.09;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:37:41;59.45;54.54;75.40;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:40:07;59.90;53.91;84.54;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:45:15;63.41;57.01;80.59;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:47:59;62.09;56.08;82.27;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:50:26;59.20;54.49;72.68;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:52:56;58.36;54.62;65.81;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:55:52;59.05;53.11;69.62;;
61286;Laerm;56412;53.148;8.204;2022-08-30T08:58:48;59.54;54.24;70.72;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:01:16;61.16;53.32;72.06;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:03:43;58.94;53.65;67.99;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:09:20;59.43;53.01;69.00;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:11:49;61.78;52.64;78.68;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:14:19;59.09;54.05;75.40;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:17:13;64.32;52.62;75.81;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:19:44;65.04;53.17;78.82;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:22:30;62.38;59.11;77.31;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:27:39;61.36;52.41;80.48;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:32:42;61.63;54.34;73.59;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:35:11;61.41;53.69;73.96;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:37:50;60.91;54.89;78.35;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:40:43;62.44;54.81;73.78;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:43:10;63.89;55.16;92.25;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:45:46;62.72;56.09;76.77;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:56:22;59.47;52.98;65.85;;
61286;Laerm;56412;53.148;8.204;2022-08-30T09:59:07;58.62;51.02;76.17;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:01:39;63.66;57.66;72.13;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:04:20;60.34;52.32;73.27;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:06:50;66.49;51.63;78.49;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:12:17;60.14;53.35;74.56;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:14:56;60.71;53.36;77.39;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:20:30;62.19;54.59;76.71;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:23:25;61.58;54.17;78.21;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:25:52;62.45;57.21;72.57;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:28:32;62.57;55.38;75.58;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:31:06;61.89;54.47;78.61;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:33:41;64.10;52.98;82.78;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:36:10;60.72;53.70;79.74;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:38:45;63.48;53.98;80.60;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:46:54;61.12;54.67;69.26;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:49:25;61.26;54.66;75.34;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:57:01;59.84;54.01;71.89;;
61286;Laerm;56412;53.148;8.204;2022-08-30T10:59:27;59.87;52.99;70.94;;
61286;Laerm;56412;53.148;8.204;2022-08-30T11:04:39;59.90;53.21;77.65;;
61286;Laerm;56412;53.148;8.204;2022-08-30T11:15:14;58.78;52.57;82.59;;
61286;Laerm;56412;53.148;8.204;2022-08-30T11:20:45;56.64;52.85;73.04;;
61286;Laerm;56412;53.148;8.204;2022-08-30T11:25:58;56.51;52.42;67.77;;
61286;Laerm;56412;53.148;8.204;2022-08-30T11:31:08;57.30;52.10;62.92;;
61286;Laerm;56412;53.148;8.204;2022-08-30T11:39:09;61.77;55.86;76.86;;
61286;Laerm;56412;53.148;8.204;2022-08-30T11:44:27;62.07;54.43;73.59;;
61286;Laerm;56412;53.148;8.204;2022-08-30T11:47:00;60.55;53.44;65.30;;
61286;Laerm;56412;53.148;8.204;2022-08-30T11:49:38;61.38;52.82;70.91;;
61286;Laerm;56412;53.148;8.204;2022-08-30T11:52:38;59.17;40.18;70.03;;
61286;Laerm;56412;53.148;8.204;2022-08-30T11:58:22;61.43;54.53;88.59;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:03:37;57.85;40.18;69.12;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:06:05;49.60;39.81;62.01;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:13:53;47.42;38.81;63.12;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:16:34;58.60;53.51;66.29;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:19:14;57.41;39.12;62.75;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:21:41;58.62;42.49;65.56;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:24:15;63.33;56.01;68.83;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:26:45;62.95;52.31;86.48;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:29:19;58.41;45.54;62.09;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:32:04;59.92;56.16;71.02;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:37:08;59.97;40.63;71.37;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:39:41;63.43;43.64;78.47;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:42:19;56.42;45.22;80.02;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:44:48;53.99;43.58;71.23;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:47:19;59.03;49.05;76.80;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:49:48;60.82;49.09;74.36;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:54:55;48.73;39.20;64.01;;
61286;Laerm;56412;53.148;8.204;2022-08-30T12:57:56;60.21;40.93;75.27;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:00:31;60.43;40.83;77.87;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:03:00;54.86;40.18;72.04;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:05:45;55.55;38.48;76.85;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:10:54;61.58;42.76;75.58;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:13:35;61.65;55.65;76.01;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:18:45;59.47;53.13;70.36;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:23:53;61.41;53.73;76.41;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:26:19;61.38;53.93;73.46;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:28:56;59.26;54.30;68.64;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:31:23;59.74;53.42;69.80;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:33:49;60.15;54.65;70.41;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:36:18;59.94;54.59;69.89;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:38:44;75.97;54.48;82.58;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:41:09;71.58;53.67;83.09;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:43:35;59.99;55.03;67.94;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:46:01;60.40;54.91;73.35;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:48:27;59.23;53.97;67.64;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:50:52;59.10;54.54;66.50;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:53:19;60.60;54.84;70.64;;
61286;Laerm;56412;53.148;8.204;2022-08-30T13:55:44;63.88;54.63;71.24;;
