sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2022-08-30T00:00:11;51.61;39.92;60.92;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:00:40;68.49;56.17;73.60;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:01:10;43.94;35.59;55.43;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:01:22;38.67;35.56;40.79;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:01:33;62.73;37.19;71.58;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:01:43;68.62;65.21;72.07;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:01:53;64.84;58.64;67.97;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:02:04;58.39;55.11;61.82;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:02:14;50.70;44.78;57.71;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:02:24;45.45;39.80;52.84;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:02:35;39.61;34.95;42.43;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:02:45;39.76;37.24;41.67;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:02:56;38.99;35.74;41.73;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:03:07;37.91;34.84;40.75;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:03:18;37.78;33.06;43.51;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:03:30;37.55;34.38;40.12;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:03:41;36.47;32.53;39.73;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:03:54;35.49;31.78;38.76;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:04:05;35.38;31.49;38.83;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:04:17;35.39;31.58;38.12;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:04:27;35.83;32.27;38.65;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:04:37;35.25;30.94;38.33;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:04:48;35.22;31.20;38.45;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:04:58;36.21;31.07;44.94;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:05:10;34.96;30.67;38.08;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:05:22;35.13;30.86;37.78;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:05:33;34.84;30.07;38.94;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:05:44;35.20;30.71;38.86;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:05:54;35.08;30.78;38.26;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:06:04;35.55;30.99;39.58;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:06:16;35.78;31.80;38.77;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:06:27;35.95;31.35;40.67;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:06:38;35.24;31.26;38.01;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:06:48;35.91;31.81;39.06;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:06:59;35.18;30.94;38.39;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:07:11;34.85;30.57;38.06;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:07:24;35.00;31.17;37.95;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:07:34;34.88;30.39;38.12;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:07:44;34.98;30.55;38.05;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:07:56;35.05;30.75;38.06;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:08:06;35.13;31.30;38.38;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:08:16;35.11;30.98;38.28;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:08:27;38.30;32.15;40.74;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:08:37;38.58;35.96;40.57;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:08:50;38.13;34.45;39.99;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:09:00;38.67;34.76;41.43;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:09:11;39.27;36.34;44.11;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:09:22;63.07;43.68;67.99;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:09:32;66.03;63.16;68.82;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:09:42;65.17;60.74;69.17;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:09:52;57.78;54.82;61.88;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:10:03;52.31;46.68;58.59;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:10:14;45.49;41.18;51.78;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:10:24;42.41;39.53;45.57;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:10:35;45.52;41.99;48.62;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:10:47;51.90;45.36;60.10;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:11:00;63.39;59.51;67.71;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:11:12;64.56;60.71;69.49;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:11:23;61.25;41.71;68.16;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:11:34;39.79;34.75;43.50;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:11:44;36.46;32.29;39.40;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:11:55;36.03;32.05;39.15;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:12:05;35.20;31.50;38.06;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:12:15;34.80;30.60;38.22;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:12:26;35.26;31.20;37.98;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:12:36;35.55;31.66;39.42;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:12:46;35.21;31.73;40.98;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:12:58;35.32;30.82;38.35;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:13:09;35.30;31.29;38.17;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:13:22;35.30;31.65;38.15;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:13:32;35.07;31.29;39.30;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:13:43;35.36;31.49;38.54;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:13:54;35.01;30.83;38.22;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:14:04;34.82;30.43;37.88;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:14:16;35.16;30.42;39.46;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:14:26;35.03;30.59;38.26;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:14:36;35.20;30.71;38.55;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:14:47;35.32;31.59;38.39;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:14:57;35.01;31.06;37.68;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:15:09;35.09;31.15;37.95;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:15:19;35.11;31.24;38.05;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:15:30;35.10;30.87;38.28;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:15:41;34.88;31.13;37.67;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:15:51;34.76;30.31;37.51;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:16:02;34.73;30.64;37.88;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:16:12;34.75;30.29;38.43;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:16:23;34.86;30.36;38.06;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:16:34;34.74;30.34;38.46;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:16:44;34.61;30.41;37.57;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:16:54;34.46;30.23;38.24;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:17:05;34.54;30.31;38.41;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:17:15;34.39;30.09;38.67;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:17:25;35.08;30.21;38.61;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:17:36;34.69;30.47;38.20;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:17:46;34.61;29.52;37.77;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:17:57;34.33;29.54;37.72;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:18:07;38.33;31.26;41.09;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:18:18;38.28;34.77;40.69;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:18:28;37.71;33.30;40.94;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:18:39;37.96;34.10;40.88;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:18:49;46.55;36.16;59.40;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:19:00;67.83;58.00;73.66;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:19:11;65.44;62.69;68.60;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:19:21;61.49;56.03;67.72;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:19:31;55.36;46.77;61.48;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:19:42;47.45;44.00;54.64;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:19:52;43.33;39.99;48.20;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:20:05;39.32;36.07;42.43;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:20:21;39.79;36.74;42.60;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:20:32;37.48;33.90;40.89;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:20:43;37.19;33.84;41.01;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:20:53;38.21;34.16;43.01;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:21:05;36.27;33.37;39.24;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:21:15;38.65;32.59;42.22;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:21:26;40.91;36.80;44.89;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:21:36;39.20;36.60;41.47;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:21:48;38.75;36.57;40.28;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:21:58;51.70;37.13;66.08;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:22:09;69.61;64.33;74.73;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:22:19;68.71;65.56;70.79;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:22:29;64.79;59.12;69.65;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:22:41;58.43;51.42;63.51;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:22:52;51.03;44.21;55.79;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:23:03;44.80;41.42;47.45;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:23:14;44.25;40.86;47.79;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:23:24;40.71;36.64;46.48;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:23:36;38.65;36.32;41.77;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:23:46;36.71;33.44;40.89;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:23:56;36.81;33.20;41.26;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:24:07;40.24;35.75;45.44;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:24:17;36.51;32.95;41.68;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:24:27;37.72;32.95;48.76;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:24:37;33.97;31.61;36.69;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:24:48;33.70;31.02;37.09;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:24:59;33.27;31.13;36.12;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:25:09;33.89;31.97;38.04;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:25:21;33.39;31.54;38.42;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:25:32;32.92;31.20;35.15;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:25:42;32.46;30.71;34.53;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:25:53;32.78;30.29;37.49;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:26:04;34.33;31.00;50.80;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:26:14;32.83;31.44;34.40;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:26:24;37.98;32.21;41.71;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:26:34;36.93;34.22;39.97;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:26:45;36.93;34.76;38.53;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:26:55;37.44;34.61;40.03;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:27:05;38.51;35.76;41.92;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:27:15;63.05;40.54;69.39;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:27:26;67.03;65.15;69.37;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:27:37;68.30;65.78;70.54;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:27:47;68.49;64.11;73.69;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:27:58;61.90;55.38;67.30;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:28:09;55.91;48.65;62.38;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:28:19;48.23;43.52;51.82;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:28:29;45.90;42.32;50.68;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:28:41;44.69;40.10;51.79;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:28:51;42.11;39.47;45.98;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:29:01;39.23;34.74;44.61;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:29:12;40.90;36.04;46.87;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:29:23;40.81;35.91;46.50;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:29:33;37.95;34.12;41.60;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:29:43;40.91;36.90;46.59;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:29:54;39.09;35.30;43.49;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:30:04;38.18;33.79;42.74;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:30:15;35.65;32.40;40.00;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:30:26;36.18;33.00;40.06;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:30:37;36.83;33.18;40.33;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:30:47;36.17;32.46;40.10;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:30:57;37.51;32.83;43.04;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:31:08;36.33;33.09;41.18;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:31:18;34.41;31.75;37.30;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:31:28;32.65;30.99;34.76;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:31:38;32.17;30.94;33.54;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:31:49;32.52;31.07;36.43;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:31:59;32.18;30.66;33.94;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:32:11;37.72;30.40;50.96;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:32:22;32.59;30.86;34.68;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:32:32;32.78;30.64;40.68;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:32:43;33.35;31.30;35.41;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:32:53;35.14;31.38;39.78;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:33:03;38.58;35.11;41.28;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:33:14;36.94;34.42;40.03;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:33:24;36.02;33.57;37.93;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:33:34;35.95;34.07;38.04;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:33:45;36.94;34.72;40.47;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:33:55;62.25;39.04;66.74;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:34:05;64.10;61.62;66.83;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:34:16;64.55;61.31;67.28;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:34:27;58.33;53.16;64.88;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:34:37;52.67;47.20;57.73;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:34:48;45.45;39.68;57.76;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:34:58;41.05;37.72;44.32;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:35:09;38.73;34.73;42.15;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:35:22;37.47;34.32;42.79;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:35:32;37.03;32.64;40.84;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:35:42;34.47;31.48;38.55;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:35:53;39.61;35.65;43.59;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:36:04;39.74;36.15;43.18;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:36:14;37.89;35.13;40.23;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:36:25;37.66;35.15;40.05;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:36:35;37.21;34.94;38.77;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:36:46;38.30;35.67;42.04;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:36:56;54.27;41.18;60.73;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:37:08;45.29;36.76;50.89;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:37:18;36.65;33.14;40.44;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:37:28;35.93;33.17;43.42;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:37:39;35.12;32.64;37.41;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:37:49;32.57;31.02;34.22;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:38:00;32.90;30.76;36.81;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:38:11;31.81;30.46;33.48;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:38:22;31.89;30.50;37.87;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:38:32;31.88;30.36;34.03;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:38:43;31.43;30.05;35.80;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:38:53;32.49;30.27;34.61;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:39:03;31.84;30.58;33.83;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:39:14;31.89;30.26;35.06;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:39:25;31.41;29.98;33.19;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:39:35;31.36;29.87;32.78;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:39:46;31.32;30.05;32.60;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:39:56;30.91;29.48;32.48;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:40:07;31.19;30.02;33.74;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:40:19;31.56;30.21;35.89;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:40:29;31.40;29.99;33.31;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:40:40;32.45;30.66;36.55;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:40:51;31.77;30.32;33.59;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:41:01;35.63;30.28;40.10;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:41:12;38.33;36.34;40.87;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:41:22;37.82;35.38;39.66;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:41:32;37.21;35.13;39.97;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:41:43;38.49;35.95;40.60;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:41:53;58.89;37.29;65.88;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:42:04;66.04;63.24;72.17;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:42:15;66.94;64.13;69.73;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:42:25;60.89;54.81;66.52;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:42:35;53.24;46.56;59.16;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:42:46;46.90;42.66;54.55;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:42:57;40.92;37.15;44.45;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:43:10;39.92;37.34;42.97;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:43:25;37.80;34.97;41.88;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:43:36;38.27;33.29;43.95;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:43:46;35.85;32.23;45.28;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:43:56;34.62;32.56;37.65;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:44:08;35.38;32.68;38.45;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:44:19;34.58;32.76;37.39;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:44:29;34.12;31.74;36.57;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:44:40;34.51;31.60;39.77;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:44:51;33.66;31.19;36.23;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:45:12;32.83;31.02;38.94;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:45:25;33.29;31.04;37.02;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:45:36;32.18;30.22;35.33;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:45:46;31.65;30.00;33.48;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:45:56;31.26;29.84;33.92;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:46:07;31.65;29.68;36.68;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:46:19;31.43;29.80;37.30;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:46:29;31.31;29.60;32.68;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:46:41;31.09;29.55;32.38;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:46:51;30.83;29.49;32.56;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:47:01;30.93;29.50;32.80;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:47:12;30.99;29.50;32.57;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:47:22;30.93;29.43;32.17;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:47:32;30.81;29.25;32.42;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:47:43;31.97;29.96;37.84;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:47:53;30.73;29.47;32.58;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:48:04;30.76;29.36;32.80;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:48:15;30.78;29.17;32.25;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:48:25;30.88;29.67;32.15;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:48:39;30.91;29.69;32.73;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:48:51;30.81;29.55;32.04;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:49:02;37.05;29.51;40.03;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:49:14;37.67;35.72;40.26;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:49:25;36.20;32.82;40.19;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:49:37;35.59;33.17;37.81;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:49:50;39.33;35.33;49.15;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:50:02;65.67;48.89;69.13;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:50:14;67.57;64.13;70.18;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:50:28;65.38;58.10;70.66;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:50:40;56.63;47.59;61.21;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:50:55;48.69;42.18;58.64;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:51:07;44.94;39.42;51.80;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:51:18;42.55;37.95;46.52;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:51:30;38.89;35.24;43.49;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:51:42;38.10;34.05;42.55;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:51:52;37.24;33.75;40.99;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:52:03;35.20;32.41;39.32;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:52:14;37.18;34.04;41.64;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:52:25;36.32;33.28;40.10;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:52:36;36.53;31.93;41.09;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:52:48;33.82;32.13;37.57;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:53:00;34.05;32.18;36.53;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:53:18;34.12;31.86;37.60;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:53:33;34.45;31.43;46.26;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:53:47;33.35;30.69;37.42;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:53:58;33.17;31.39;36.30;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:54:08;33.63;31.36;40.53;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:54:19;34.25;32.73;39.63;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:54:29;32.52;30.69;35.26;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:54:41;37.11;31.22;40.59;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:54:53;36.60;33.79;39.68;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:55:04;36.01;33.98;37.45;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:55:15;37.22;34.86;41.26;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:55:26;37.31;34.77;40.40;;
69618;Laerm;57652;51.436;5.980;2022-08-30T00:55:38;65.45;38.19;73.04;;
