sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41952;SDS011;47381;28.206;112.926;2022-08-30T00:01:02;8.73;;;6.32;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:03:49;8.13;;;5.25;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:06:19;6.38;;;5.07;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:08:48;8.25;;;4.93;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:11:18;6.90;;;5.20;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:13:51;5.43;;;4.32;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:16:20;7.68;;;4.95;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:18:48;8.60;;;6.10;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:21:16;8.20;;;5.15;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:23:43;6.65;;;5.95;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:26:10;6.43;;;5.70;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:28:37;7.18;;;6.40;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:31:04;9.10;;;6.70;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:33:32;9.40;;;6.57;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:36:00;8.45;;;5.65;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:38:27;8.40;;;6.47;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:40:54;8.23;;;5.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:43:24;7.78;;;6.32;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:45:53;7.63;;;6.07;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:48:21;9.50;;;6.05;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:50:52;10.43;;;7.00;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:53:22;9.63;;;6.18;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:55:53;10.23;;;6.00;;
41952;SDS011;47381;28.206;112.926;2022-08-30T00:58:23;8.85;;;6.55;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:00:56;10.05;;;6.88;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:03:25;8.98;;;6.65;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:05:53;11.98;;;8.10;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:08:21;13.80;;;9.30;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:10:49;14.73;;;9.10;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:13:18;11.18;;;7.63;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:15:47;11.30;;;8.02;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:18:15;11.57;;;7.88;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:20:51;10.55;;;7.47;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:23:37;11.18;;;7.90;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:26:07;9.95;;;7.47;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:28:35;12.25;;;8.48;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:31:04;12.15;;;9.48;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:33:51;11.60;;;8.82;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:36:19;10.10;;;9.05;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:38:48;14.32;;;9.18;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:41:19;10.48;;;8.95;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:43:49;11.55;;;9.57;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:46:18;14.35;;;10.50;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:48:48;12.23;;;10.05;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:51:18;15.63;;;12.10;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:53:46;15.57;;;11.90;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:56:13;13.55;;;11.43;;
41952;SDS011;47381;28.206;112.926;2022-08-30T01:58:40;13.25;;;11.07;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:01:09;11.43;;;10.23;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:03:39;12.82;;;10.32;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:06:09;12.48;;;9.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:08:41;16.95;;;11.07;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:11:09;14.98;;;13.23;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:13:40;17.10;;;13.05;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:16:09;15.55;;;12.90;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:18:38;15.40;;;11.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:21:06;14.32;;;11.63;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:23:35;15.75;;;12.85;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:26:02;18.05;;;13.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:28:30;22.67;;;15.18;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:30:57;16.88;;;12.77;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:33:24;18.73;;;13.93;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:35:51;19.88;;;13.85;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:38:20;18.05;;;15.68;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:41:09;21.38;;;16.15;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:43:36;22.48;;;16.73;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:46:06;20.70;;;17.23;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:48:33;28.40;;;18.67;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:51:21;23.88;;;17.15;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:53:48;21.48;;;17.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:56:15;21.42;;;18.33;;
41952;SDS011;47381;28.206;112.926;2022-08-30T02:58:43;23.85;;;17.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:01:11;21.90;;;16.67;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:03:40;21.33;;;17.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:06:10;19.88;;;15.52;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:08:37;20.08;;;15.63;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:11:04;21.42;;;17.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:13:32;23.20;;;17.55;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:16:19;22.60;;;18.80;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:18:47;26.20;;;18.77;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:21:16;28.98;;;21.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:23:43;22.65;;;17.92;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:26:10;26.60;;;19.90;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:28:40;25.98;;;20.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:31:08;25.00;;;19.17;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:33:36;25.67;;;19.48;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:36:05;23.85;;;20.23;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:38:37;26.90;;;20.40;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:41:04;24.05;;;20.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:43:32;24.67;;;20.80;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:45:59;33.42;;;23.83;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:48:27;32.97;;;21.38;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:50:55;27.75;;;21.10;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:53:22;26.73;;;19.58;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:55:50;22.63;;;17.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T03:58:17;26.90;;;19.75;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:00:44;25.27;;;19.23;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:03:12;24.95;;;20.52;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:05:39;23.95;;;20.27;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:08:06;25.00;;;17.83;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:10:33;24.90;;;18.58;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:13:01;24.58;;;18.90;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:15:30;22.83;;;19.67;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:17:57;25.23;;;18.35;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:20:24;25.13;;;19.75;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:22:51;25.95;;;18.13;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:25:20;24.98;;;19.55;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:27:48;26.42;;;17.25;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:30:17;23.60;;;16.48;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:32:44;21.73;;;16.75;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:35:12;21.63;;;19.33;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:37:40;24.33;;;17.75;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:40:09;20.83;;;17.25;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:42:38;27.83;;;19.85;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:45:10;25.20;;;20.35;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:47:43;29.60;;;18.83;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:50:11;23.38;;;18.52;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:52:40;23.95;;;19.20;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:55:08;22.38;;;16.63;;
41952;SDS011;47381;28.206;112.926;2022-08-30T04:57:39;27.75;;;19.20;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:00:09;25.70;;;17.77;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:02:38;23.27;;;19.08;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:05:06;25.52;;;18.27;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:07:52;26.98;;;18.77;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:10:19;24.65;;;20.02;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:12:49;25.90;;;18.08;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:15:16;21.63;;;17.80;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:20:32;20.45;;;17.95;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:23:00;21.92;;;17.67;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:25:28;24.00;;;16.85;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:27:58;19.77;;;17.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:30:26;18.73;;;15.40;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:32:56;22.77;;;17.67;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:35:24;19.63;;;15.65;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:38:11;21.67;;;17.77;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:40:40;23.17;;;17.33;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:43:08;23.92;;;18.40;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:45:36;22.95;;;18.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:48:03;22.05;;;18.30;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:50:31;22.50;;;17.15;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:52:59;24.02;;;19.65;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:55:26;24.75;;;19.40;;
41952;SDS011;47381;28.206;112.926;2022-08-30T05:57:53;23.08;;;19.48;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:00:20;22.10;;;17.65;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:02:51;19.88;;;17.63;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:05:19;20.65;;;16.58;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:07:46;22.40;;;17.02;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:10:14;23.15;;;17.42;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:12:41;21.23;;;17.80;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:15:08;21.98;;;18.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:17:36;21.02;;;18.77;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:20:07;26.20;;;19.52;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:22:34;21.15;;;18.27;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:25:05;21.90;;;19.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:27:33;21.88;;;18.33;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:30:00;20.50;;;18.40;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:32:27;20.38;;;18.27;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:34:54;23.05;;;20.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:37:21;23.05;;;20.13;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:39:48;20.77;;;18.58;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:42:16;18.98;;;14.77;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:44:43;22.60;;;20.33;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:47:10;25.30;;;20.63;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:49:37;24.95;;;20.42;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:52:04;25.27;;;22.25;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:54:33;24.23;;;21.13;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:57:22;23.17;;;20.67;;
41952;SDS011;47381;28.206;112.926;2022-08-30T06:59:59;22.25;;;19.10;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:02:39;22.27;;;19.95;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:05:07;21.85;;;19.52;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:07:38;23.85;;;20.23;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:10:05;23.63;;;20.13;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:12:32;27.52;;;24.17;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:15:03;25.45;;;21.80;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:17:33;24.08;;;21.58;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:20:22;26.92;;;22.25;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:22:49;27.10;;;22.35;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:25:16;25.00;;;21.67;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:27:44;24.52;;;21.23;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:30:11;32.80;;;24.20;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:32:43;26.65;;;22.63;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:35:11;26.85;;;23.75;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:37:38;27.65;;;23.27;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:40:09;23.67;;;21.13;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:42:57;25.23;;;19.95;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:45:26;22.45;;;20.05;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:47:54;25.20;;;21.50;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:50:44;25.52;;;22.52;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:53:13;25.83;;;21.98;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:55:41;30.27;;;27.10;;
41952;SDS011;47381;28.206;112.926;2022-08-30T07:58:11;25.48;;;20.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:00:40;31.52;;;24.38;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:03:07;26.05;;;21.80;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:05:36;25.42;;;22.35;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:08:09;23.85;;;21.35;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:10:38;27.17;;;21.20;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:13:06;27.02;;;21.80;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:15:33;27.48;;;23.20;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:18:01;27.92;;;23.15;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:20:28;26.80;;;22.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:22:55;24.35;;;21.48;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:25:22;26.27;;;22.08;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:27:53;28.63;;;20.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:30:20;26.52;;;21.75;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:32:49;27.85;;;21.98;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:35:17;26.63;;;21.73;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:37:47;27.58;;;20.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:40:15;29.05;;;20.67;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:48:39;27.98;;;20.42;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:51:15;28.20;;;20.20;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:54:12;28.10;;;20.65;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:56:57;27.95;;;20.70;;
41952;SDS011;47381;28.206;112.926;2022-08-30T08:59:25;24.38;;;19.83;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:01:53;24.83;;;20.65;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:04:29;24.58;;;20.42;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:07:00;23.42;;;18.13;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:09:35;23.50;;;19.27;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:14:53;21.42;;;17.27;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:17:47;22.20;;;17.10;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:20:24;24.48;;;21.80;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:22:53;19.45;;;17.23;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:25:23;20.98;;;17.98;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:27:53;23.48;;;17.10;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:30:34;19.75;;;16.35;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:33:06;19.95;;;16.10;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:35:48;16.98;;;14.82;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:41:01;20.13;;;17.73;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:44:05;24.98;;;18.70;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:46:59;24.83;;;20.30;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:54:54;20.63;;;16.83;;
41952;SDS011;47381;28.206;112.926;2022-08-30T09:57:50;19.33;;;16.85;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:00:46;25.00;;;20.75;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:03:57;24.15;;;19.27;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:23:24;75.30;;;32.55;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:26:08;49.80;;;23.77;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:28:45;32.70;;;20.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:31:19;24.73;;;18.95;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:34:28;27.17;;;18.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:37:09;23.17;;;17.40;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:39:50;19.95;;;17.42;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:42:55;19.80;;;16.25;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:45:26;21.25;;;16.48;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:47:59;26.17;;;23.38;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:50:55;18.48;;;16.25;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:53:33;20.00;;;17.25;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:56:39;20.63;;;16.70;;
41952;SDS011;47381;28.206;112.926;2022-08-30T10:59:12;19.13;;;16.52;;
41952;SDS011;47381;28.206;112.926;2022-08-30T11:01:57;18.60;;;16.08;;
41952;SDS011;47381;28.206;112.926;2022-08-30T11:07:36;20.92;;;15.77;;
41952;SDS011;47381;28.206;112.926;2022-08-30T11:10:17;22.15;;;16.67;;
41952;SDS011;47381;28.206;112.926;2022-08-30T11:15:26;19.95;;;15.70;;
41952;SDS011;47381;28.206;112.926;2022-08-30T11:18:30;18.63;;;15.15;;
41952;SDS011;47381;28.206;112.926;2022-08-30T11:21:40;22.00;;;18.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T11:24:03;17.48;;;14.27;;
41952;SDS011;47381;28.206;112.926;2022-08-30T11:31:53;18.00;;;16.10;;
41952;SDS011;47381;28.206;112.926;2022-08-30T11:40:01;19.05;;;17.05;;
41952;SDS011;47381;28.206;112.926;2022-08-30T11:42:59;23.85;;;15.52;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:06:01;15.43;;;13.85;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:16:41;14.18;;;12.77;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:19:33;18.55;;;13.38;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:22:01;14.50;;;12.57;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:24:36;15.88;;;12.15;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:27:30;14.50;;;12.23;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:29:58;15.93;;;13.27;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:32:49;14.85;;;12.65;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:35:18;13.40;;;11.88;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:38:03;13.40;;;11.65;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:40:37;15.02;;;11.73;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:43:27;13.10;;;11.57;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:46:01;15.07;;;11.35;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:48:36;17.52;;;11.82;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:51:06;14.25;;;11.82;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:53:36;17.00;;;14.80;;
41952;SDS011;47381;28.206;112.926;2022-08-30T12:56:11;16.65;;;13.32;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:06:56;13.65;;;11.93;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:12:01;14.57;;;11.15;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:14:40;15.90;;;11.70;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:17:30;15.48;;;13.88;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:22:59;14.48;;;11.63;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:25:29;14.20;;;12.80;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:27:56;13.98;;;12.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:30:26;14.68;;;11.85;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:32:54;14.10;;;12.32;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:35:24;13.63;;;12.20;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:37:54;12.90;;;11.63;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:40:22;16.20;;;12.25;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:42:52;19.25;;;14.30;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:45:19;16.48;;;14.00;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:47:46;15.30;;;13.70;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:50:19;17.02;;;14.85;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:52:47;16.55;;;14.05;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:55:14;17.23;;;14.57;;
41952;SDS011;47381;28.206;112.926;2022-08-30T13:57:43;18.98;;;16.48;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:00:30;19.05;;;15.20;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:03:01;17.52;;;15.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:05:34;19.67;;;17.55;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:08:04;18.02;;;16.08;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:10:33;19.42;;;17.38;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:13:06;22.08;;;18.63;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:15:37;18.70;;;16.50;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:18:09;26.92;;;24.05;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:20:36;20.63;;;18.42;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:23:06;23.52;;;20.13;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:25:33;26.50;;;23.63;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:28:05;24.80;;;22.10;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:30:32;24.50;;;21.90;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:32:59;24.50;;;20.45;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:35:32;22.27;;;18.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:38:21;23.13;;;20.13;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:40:56;20.60;;;18.50;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:43:28;21.80;;;18.88;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:45:57;19.85;;;15.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:48:26;18.05;;;16.10;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:50:53;20.95;;;16.58;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:53:22;20.65;;;17.60;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:55:51;18.70;;;15.48;;
41952;SDS011;47381;28.206;112.926;2022-08-30T14:58:18;17.13;;;15.32;;
