sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52073;DHT22;38074;51.232;6.826;2023-01-16T00:00:32;23.90;40.90
52073;DHT22;38074;51.232;6.826;2023-01-16T00:07:48;23.90;41.00
52073;DHT22;38074;51.232;6.826;2023-01-16T00:15:04;23.90;41.00
52073;DHT22;38074;51.232;6.826;2023-01-16T00:22:20;23.90;40.90
52073;DHT22;38074;51.232;6.826;2023-01-16T00:29:35;23.90;40.90
52073;DHT22;38074;51.232;6.826;2023-01-16T00:36:51;23.80;41.00
52073;DHT22;38074;51.232;6.826;2023-01-16T00:44:06;23.80;41.00
52073;DHT22;38074;51.232;6.826;2023-01-16T00:51:22;23.80;41.00
52073;DHT22;38074;51.232;6.826;2023-01-16T00:58:38;23.80;41.00
52073;DHT22;38074;51.232;6.826;2023-01-16T01:05:53;23.80;41.00
52073;DHT22;38074;51.232;6.826;2023-01-16T01:13:09;23.80;41.00
52073;DHT22;38074;51.232;6.826;2023-01-16T01:20:24;23.80;40.90
52073;DHT22;38074;51.232;6.826;2023-01-16T01:27:40;23.80;41.00
52073;DHT22;38074;51.232;6.826;2023-01-16T01:34:56;23.80;41.00
52073;DHT22;38074;51.232;6.826;2023-01-16T01:42:11;23.80;41.00
52073;DHT22;38074;51.232;6.826;2023-01-16T01:50:14;23.80;41.00
52073;DHT22;38074;51.232;6.826;2023-01-16T01:57:45;23.70;40.80
52073;DHT22;38074;51.232;6.826;2023-01-16T02:05:05;23.80;40.80
52073;DHT22;38074;51.232;6.826;2023-01-16T02:12:22;23.70;40.80
52073;DHT22;38074;51.232;6.826;2023-01-16T02:19:47;23.70;40.80
52073;DHT22;38074;51.232;6.826;2023-01-16T02:57:38;23.70;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T03:04:55;23.70;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T03:20:00;23.70;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T03:27:55;23.70;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T03:43:12;23.70;40.50
52073;DHT22;38074;51.232;6.826;2023-01-16T03:50:30;23.60;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T03:57:54;23.60;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T04:05:21;23.60;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T04:12:42;23.60;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T04:19:59;23.60;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T04:27:15;23.60;40.80
52073;DHT22;38074;51.232;6.826;2023-01-16T04:34:30;23.60;40.60
52073;DHT22;38074;51.232;6.826;2023-01-16T04:41:46;23.60;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T04:49:06;23.60;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T04:56:21;23.60;40.60
52073;DHT22;38074;51.232;6.826;2023-01-16T05:03:37;23.60;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T05:10:52;23.60;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T05:18:08;23.60;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T05:25:23;23.50;40.60
52073;DHT22;38074;51.232;6.826;2023-01-16T05:32:39;23.60;40.60
52073;DHT22;38074;51.232;6.826;2023-01-16T05:39:54;23.60;40.60
52073;DHT22;38074;51.232;6.826;2023-01-16T05:47:12;23.60;40.50
52073;DHT22;38074;51.232;6.826;2023-01-16T05:54:27;23.50;40.50
52073;DHT22;38074;51.232;6.826;2023-01-16T06:01:43;23.50;40.50
52073;DHT22;38074;51.232;6.826;2023-01-16T06:08:58;23.50;40.50
52073;DHT22;38074;51.232;6.826;2023-01-16T06:16:14;23.50;40.40
52073;DHT22;38074;51.232;6.826;2023-01-16T06:23:29;23.50;40.40
52073;DHT22;38074;51.232;6.826;2023-01-16T06:30:50;23.50;40.20
52073;DHT22;38074;51.232;6.826;2023-01-16T06:38:06;23.50;40.00
52073;DHT22;38074;51.232;6.826;2023-01-16T06:45:21;23.50;40.00
52073;DHT22;38074;51.232;6.826;2023-01-16T06:52:37;23.50;40.00
52073;DHT22;38074;51.232;6.826;2023-01-16T06:59:54;23.70;40.40
52073;DHT22;38074;51.232;6.826;2023-01-16T07:07:10;23.70;40.40
52073;DHT22;38074;51.232;6.826;2023-01-16T07:14:25;23.80;40.60
52073;DHT22;38074;51.232;6.826;2023-01-16T07:21:59;23.80;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T07:29:34;23.90;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T07:36:50;23.90;40.70
52073;DHT22;38074;51.232;6.826;2023-01-16T07:44:05;23.70;40.50
52073;DHT22;38074;51.232;6.826;2023-01-16T07:51:21;23.60;40.30
52073;DHT22;38074;51.232;6.826;2023-01-16T07:58:37;23.40;39.90
52073;DHT22;38074;51.232;6.826;2023-01-16T08:05:58;23.30;39.40
52073;DHT22;38074;51.232;6.826;2023-01-16T08:13:13;23.30;39.50
52073;DHT22;38074;51.232;6.826;2023-01-16T08:20:29;23.50;39.50
52073;DHT22;38074;51.232;6.826;2023-01-16T08:27:45;23.70;39.40
52073;DHT22;38074;51.232;6.826;2023-01-16T08:35:01;23.80;39.40
52073;DHT22;38074;51.232;6.826;2023-01-16T08:42:19;23.90;39.30
52073;DHT22;38074;51.232;6.826;2023-01-16T08:49:53;23.90;39.30
52073;DHT22;38074;51.232;6.826;2023-01-16T08:57:28;24.00;39.30
52073;DHT22;38074;51.232;6.826;2023-01-16T09:04:43;24.10;39.40
52073;DHT22;38074;51.232;6.826;2023-01-16T09:11:59;24.10;39.40
52073;DHT22;38074;51.232;6.826;2023-01-16T09:19:35;24.10;39.30
52073;DHT22;38074;51.232;6.826;2023-01-16T09:26:51;24.10;39.40
52073;DHT22;38074;51.232;6.826;2023-01-16T09:34:06;24.20;39.50
52073;DHT22;38074;51.232;6.826;2023-01-16T09:41:22;24.20;39.50
52073;DHT22;38074;51.232;6.826;2023-01-16T09:57:00;24.20;39.50
52073;DHT22;38074;51.232;6.826;2023-01-16T10:04:37;24.20;39.60
52073;DHT22;38074;51.232;6.826;2023-01-16T10:11:57;24.20;39.60
52073;DHT22;38074;51.232;6.826;2023-01-16T10:34:51;24.20;39.50
52073;DHT22;38074;51.232;6.826;2023-01-16T10:42:16;24.20;39.70
52073;DHT22;38074;51.232;6.826;2023-01-16T10:49:51;24.10;39.70
52073;DHT22;38074;51.232;6.826;2023-01-16T10:57:17;24.20;39.80
52073;DHT22;38074;51.232;6.826;2023-01-16T11:04:35;24.20;39.80
52073;DHT22;38074;51.232;6.826;2023-01-16T11:11:50;24.10;39.70
52073;DHT22;38074;51.232;6.826;2023-01-16T11:19:28;24.10;39.80
52073;DHT22;38074;51.232;6.826;2023-01-16T11:26:51;24.10;39.80
52073;DHT22;38074;51.232;6.826;2023-01-16T11:34:12;24.10;39.80
52073;DHT22;38074;51.232;6.826;2023-01-16T11:41:36;24.10;40.00
52073;DHT22;38074;51.232;6.826;2023-01-16T11:48:54;24.00;39.20
52073;DHT22;38074;51.232;6.826;2023-01-16T11:56:41;23.70;38.80
52073;DHT22;38074;51.232;6.826;2023-01-16T12:04:01;23.50;38.10
52073;DHT22;38074;51.232;6.826;2023-01-16T12:34:28;23.30;37.70
52073;DHT22;38074;51.232;6.826;2023-01-16T12:42:04;23.40;38.00
52073;DHT22;38074;51.232;6.826;2023-01-16T12:50:03;23.50;38.30
52073;DHT22;38074;51.232;6.826;2023-01-16T13:05:08;23.70;39.00
52073;DHT22;38074;51.232;6.826;2023-01-16T13:12:31;23.70;38.90
52073;DHT22;38074;51.232;6.826;2023-01-16T13:20:10;23.80;38.90
52073;DHT22;38074;51.232;6.826;2023-01-16T13:27:55;23.80;38.90
52073;DHT22;38074;51.232;6.826;2023-01-16T13:42:48;23.90;39.10
52073;DHT22;38074;51.232;6.826;2023-01-16T13:50:23;23.90;39.10
52073;DHT22;38074;51.232;6.826;2023-01-16T13:57:40;23.90;39.10
52073;DHT22;38074;51.232;6.826;2023-01-16T14:20:41;23.90;39.30
52073;DHT22;38074;51.232;6.826;2023-01-16T14:27:58;24.10;39.40
52073;DHT22;38074;51.232;6.826;2023-01-16T14:35:28;24.10;39.30
52073;DHT22;38074;51.232;6.826;2023-01-16T14:42:56;24.20;39.50
52073;DHT22;38074;51.232;6.826;2023-01-16T14:51:06;24.20;39.50
52073;DHT22;38074;51.232;6.826;2023-01-16T15:06:13;24.20;39.60
52073;DHT22;38074;51.232;6.826;2023-01-16T15:13:31;24.20;39.60
52073;DHT22;38074;51.232;6.826;2023-01-16T15:21:25;24.30;39.70
52073;DHT22;38074;51.232;6.826;2023-01-16T15:43:53;24.20;39.80
52073;DHT22;38074;51.232;6.826;2023-01-16T15:51:28;24.20;39.80
52073;DHT22;38074;51.232;6.826;2023-01-16T15:58:44;24.30;39.90
52073;DHT22;38074;51.232;6.826;2023-01-16T16:06:04;24.30;40.00
52073;DHT22;38074;51.232;6.826;2023-01-16T16:13:21;24.30;40.00
52073;DHT22;38074;51.232;6.826;2023-01-16T16:20:39;24.30;40.00
52073;DHT22;38074;51.232;6.826;2023-01-16T16:27:55;24.30;40.10
52073;DHT22;38074;51.232;6.826;2023-01-16T16:35:32;24.30;40.10
52073;DHT22;38074;51.232;6.826;2023-01-16T16:42:54;24.30;40.10
52073;DHT22;38074;51.232;6.826;2023-01-16T16:57:43;24.40;40.30
52073;DHT22;38074;51.232;6.826;2023-01-16T17:04:59;24.40;40.30
52073;DHT22;38074;51.232;6.826;2023-01-16T17:12:18;24.40;40.30
52073;DHT22;38074;51.232;6.826;2023-01-16T17:19:36;24.40;40.30
52073;DHT22;38074;51.232;6.826;2023-01-16T17:26:52;24.30;40.20
52073;DHT22;38074;51.232;6.826;2023-01-16T17:34:15;24.30;40.30
52073;DHT22;38074;51.232;6.826;2023-01-16T17:41:34;24.30;40.30
52073;DHT22;38074;51.232;6.826;2023-01-16T17:49:10;24.20;40.10
52073;DHT22;38074;51.232;6.826;2023-01-16T17:56:26;24.20;40.30
52073;DHT22;38074;51.232;6.826;2023-01-16T18:03:47;24.10;40.20
52073;DHT22;38074;51.232;6.826;2023-01-16T18:11:25;24.00;40.30
52073;DHT22;38074;51.232;6.826;2023-01-16T18:18:59;23.90;40.30
52073;DHT22;38074;51.232;6.826;2023-01-16T18:26:15;23.90;40.40
52073;DHT22;38074;51.232;6.826;2023-01-16T18:33:32;23.90;40.40
52073;DHT22;38074;51.232;6.826;2023-01-16T18:40:48;23.80;40.50
52073;DHT22;38074;51.232;6.826;2023-01-16T18:48:22;23.80;40.50
52073;DHT22;38074;51.232;6.826;2023-01-16T18:55:56;23.80;40.40
52073;DHT22;38074;51.232;6.826;2023-01-16T19:03:30;23.80;40.40
52073;DHT22;38074;51.232;6.826;2023-01-16T19:10:46;23.80;40.30
52073;DHT22;38074;51.232;6.826;2023-01-16T19:18:01;23.80;40.40
52073;DHT22;38074;51.232;6.826;2023-01-16T19:25:17;23.70;40.20
52073;DHT22;38074;51.232;6.826;2023-01-16T19:32:34;23.70;40.20
52073;DHT22;38074;51.232;6.826;2023-01-16T19:39:49;23.70;40.10
52073;DHT22;38074;51.232;6.826;2023-01-16T19:47:06;23.60;40.00
52073;DHT22;38074;51.232;6.826;2023-01-16T19:54:22;23.60;39.90
52073;DHT22;38074;51.232;6.826;2023-01-16T20:02:02;23.60;39.90
52073;DHT22;38074;51.232;6.826;2023-01-16T20:09:18;23.60;39.80
52073;DHT22;38074;51.232;6.826;2023-01-16T20:16:34;23.60;39.90
52073;DHT22;38074;51.232;6.826;2023-01-16T20:23:49;23.60;39.80
52073;DHT22;38074;51.232;6.826;2023-01-16T20:31:04;23.60;39.90
52073;DHT22;38074;51.232;6.826;2023-01-16T20:38:20;23.60;39.80
52073;DHT22;38074;51.232;6.826;2023-01-16T20:45:42;23.60;39.80
52073;DHT22;38074;51.232;6.826;2023-01-16T20:53:06;23.60;39.80
52073;DHT22;38074;51.232;6.826;2023-01-16T21:00:22;23.60;39.80
52073;DHT22;38074;51.232;6.826;2023-01-16T21:07:37;23.70;39.90
52073;DHT22;38074;51.232;6.826;2023-01-16T21:14:53;23.70;39.80
52073;DHT22;38074;51.232;6.826;2023-01-16T21:22:09;23.60;39.70
52073;DHT22;38074;51.232;6.826;2023-01-16T21:29:25;23.60;39.70
52073;DHT22;38074;51.232;6.826;2023-01-16T21:36:40;23.60;39.70
52073;DHT22;38074;51.232;6.826;2023-01-16T21:43:57;23.60;39.70
52073;DHT22;38074;51.232;6.826;2023-01-16T21:51:31;23.50;39.60
52073;DHT22;38074;51.232;6.826;2023-01-16T21:58:47;23.50;39.50
52073;DHT22;38074;51.232;6.826;2023-01-16T22:06:04;23.60;39.60
52073;DHT22;38074;51.232;6.826;2023-01-16T22:13:23;23.60;39.70
52073;DHT22;38074;51.232;6.826;2023-01-16T22:20:57;23.50;39.60
52073;DHT22;38074;51.232;6.826;2023-01-16T22:28:17;23.50;39.60
52073;DHT22;38074;51.232;6.826;2023-01-16T22:35:36;23.50;39.60
52073;DHT22;38074;51.232;6.826;2023-01-16T22:42:52;23.50;39.70
52073;DHT22;38074;51.232;6.826;2023-01-16T22:50:08;23.60;39.70
52073;DHT22;38074;51.232;6.826;2023-01-16T22:57:24;23.50;39.70
52073;DHT22;38074;51.232;6.826;2023-01-16T23:04:40;23.50;39.50
52073;DHT22;38074;51.232;6.826;2023-01-16T23:11:55;23.50;39.50
52073;DHT22;38074;51.232;6.826;2023-01-16T23:19:13;23.50;39.40
52073;DHT22;38074;51.232;6.826;2023-01-16T23:26:29;23.50;39.40
52073;DHT22;38074;51.232;6.826;2023-01-16T23:33:45;23.50;39.40
52073;DHT22;38074;51.232;6.826;2023-01-16T23:41:05;23.50;39.40
52073;DHT22;38074;51.232;6.826;2023-01-16T23:48:22;23.50;39.30
52073;DHT22;38074;51.232;6.826;2023-01-16T23:55:37;23.50;39.40
